id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
Y6c3AKchF8Y%3D;741023;;"ORDEN DE SERVICIO";2023-12-22;2023-12-22;"ORDEN N° 262";1;IC;Informe;contrato_detalle_entregable;Informe;1
ySicsdBSVnA%3D;741023;;"ORDEN DE SERVICIO";2023-12-22;2023-12-22;"ORDEN N° 261";1;IC;Informe;contrato_detalle_entregable;Informe;1
tY2pVV%2BnXyc%3D;741023;;"ORDEN DE SERVICIO";2023-12-22;2023-12-22;"ORDEN N° 260";1;IC;Informe;contrato_detalle_entregable;Informe;1
ei2CkEa13lo%3D;741023;;"ORDEN DE SERVICIO";2023-12-22;2023-12-22;"ORDEN N° 259";1;IC;Informe;contrato_detalle_entregable;Informe;1
x66psbP76f4%3D;741023;;"ORDEN DE SERVICIO";2023-12-21;2023-12-21;"ORDEN N° 258";1;IC;Informe;contrato_detalle_entregable;Informe;1
IqFQH9QoZUY%3D;741023;;"ORDEN DE SERVICIO";2023-12-21;2023-12-21;"ORDEN N° 257";1;IC;Informe;contrato_detalle_entregable;Informe;1
cnociYGDTK4%3D;741023;;"ORDEN DE SERVICIO";2023-12-06;2023-12-06;"ORDEN N° 250";1;IC;Informe;contrato_detalle_entregable;Informe;1
kaSvheHoBIo%3D;741023;;"ORDEN DE SERVICIO";2023-12-06;2023-12-06;"ORDEN N° 249";1;IC;Informe;contrato_detalle_entregable;Informe;1
gRqgXoJUdH4%3D;741023;;"ORDEN DE SERVICIO";2023-11-30;2023-11-30;"ORDEN N° 248";1;IC;Informe;contrato_detalle_entregable;Informe;1
tzKdLFeh38w%3D;741023;;"ORDEN DE SERVICIO";2023-11-24;2023-11-24;"ORDEN N° 246";1;IC;Informe;contrato_detalle_entregable;Informe;1
z42LLVQAKEA%3D;741023;;"ORDEN DE SERVICIO";2023-11-24;2023-11-24;"ORDEN N° 214";1;IC;Informe;contrato_detalle_entregable;Informe;1
onIfWEZHsz4%3D;741023;;"ORDEN DE SERVICIO";2023-11-24;2023-11-24;"ORDEN N° 213";1;IC;Informe;contrato_detalle_entregable;Informe;1
WTScfbtXuXA%3D;741023;;"ORDEN DE SERVICIO";2023-11-24;2023-11-24;"ORDEN N° 211";1;IC;Informe;contrato_detalle_entregable;Informe;1
crMP%2Bi2MUZs%3D;741023;;"ORDEN DE SERVICIO";2023-11-24;2023-11-24;"ORDEN N° 212";1;IC;Informe;contrato_detalle_entregable;Informe;1
fhGYludBHW4%3D;741023;;"ORDEN DE SERVICIO";2023-11-24;2023-11-24;"ORDEN N° 210";1;IC;Informe;contrato_detalle_entregable;Informe;1
I2SE8BbonwA%3D;741023;;"ORDEN DE SERVICIO";2023-11-17;2023-11-17;"ORDEN N° 181";1;IC;Informe;contrato_detalle_entregable;Informe;1
Z5ig9luzu7I%3D;741023;;"ORDEN DE SERVICIO";2023-11-10;2023-11-10;"ORDEN N° 180";1;IC;Informe;contrato_detalle_entregable;Informe;1
i739Nl6juJ4%3D;741023;;"ORDEN DE SERVICIO";2023-11-10;2023-11-10;"ORDEN N° 178";1;IC;Informe;contrato_detalle_entregable;Informe;1
HEx3dpsFzTc%3D;741023;;"ORDEN DE SERVICIO";2023-11-10;2023-11-10;"ORDEN N° 177";1;IC;Informe;contrato_detalle_entregable;Informe;1
v8lDCmfmwr8%3D;741023;;"ORDEN DE SERVICIO";2023-11-03;2023-11-03;"ORDEN N° 175";1;IC;Informe;contrato_detalle_entregable;Informe;1
mp38R5CrofQ%3D;741023;;"ORDEN DE SERVICIO";2023-11-03;2023-11-03;"ORDEN N° 174";1;IC;Informe;contrato_detalle_entregable;Informe;1
D%2FOLfMBePPI%3D;741023;;"ORDEN DE SERVICIO";2023-11-03;2023-11-03;"ORDEN N° 173";1;IC;Informe;contrato_detalle_entregable;Informe;1
ZOBa%2B5T76oI%3D;741023;;"ORDEN DE SERVICIO";2023-10-24;2023-10-24;"ORDEN N° 170";1;IC;Informe;contrato_detalle_entregable;Informe;1
QhqHlfLbp8A%3D;741023;;"ORDEN DE SERVICIO";2023-10-20;2023-10-20;"ORDEN N° 169";1;IC;Informe;contrato_detalle_entregable;Informe;1
WcyLlECh50A%3D;741023;;"ORDEN DE SERVICIO";2023-10-20;2023-10-20;"ORDEN N° 168";1;IC;Informe;contrato_detalle_entregable;Informe;1
UXpzjLrluFo%3D;741023;;"ORDEN DE SERVICIO";2023-10-20;2023-10-20;"ORDEN N° 167";1;IC;Informe;contrato_detalle_entregable;Informe;1
HBHIKRzJImg%3D;741023;;"ORDEN DE SERVICIO";2023-11-30;2023-11-30;"ORDEN N° 247";1;IC;Informe;contrato_detalle_entregable;Informe;1
GTUONf2VB6g%3D;741023;;"ORDEN DE SERVICIO";2024-01-05;2024-01-05;"ORDEN N° 09";1;IC;Informe;contrato_detalle_entregable;Informe;1
xWb92S0Xg2I%3D;741023;;"ORDEN DE SERVICIO";2024-01-05;2024-01-05;"ORDEN N° 10";1;IC;Informe;contrato_detalle_entregable;Informe;1
TaeKOX%2B0jjE%3D;741023;;"ORDEN DE SERVICIO";2024-01-11;2024-01-11;"ORDEN N° 11";1;IC;Informe;contrato_detalle_entregable;Informe;1
LV%2FlwikyhnE%3D;741023;;"ORDEN DE SERVICIO";2024-01-12;2024-01-12;"ORDEN N° 13";1;IC;Informe;contrato_detalle_entregable;Informe;1
Ty6Nh1mjTOk%3D;741023;;"ORDEN DE SERVICIO";2024-01-12;2024-01-12;"ORDEN N° 14";1;IC;Informe;contrato_detalle_entregable;Informe;1
i%2FJ1wQf6Nw4%3D;741023;;"ORDEN DE SERVICIO";2024-01-15;2024-01-15;"ORDEN N° 15";1;IC;Informe;contrato_detalle_entregable;Informe;1
%2BSrquN8oEfY%3D;741023;;"ORDEN DE SERVICIO";2024-01-30;2024-01-30;"ORDEN N° 37";1;IC;Informe;contrato_detalle_entregable;Informe;1
e4vCYu0gQkA%3D;741023;;"ORDEN DE SERVICIO";2024-01-30;2024-01-30;"ORDEN N° 38";1;IC;Informe;contrato_detalle_entregable;Informe;1
reXD3Zug%2FTk%3D;741023;;"ORDEN DE SERVICIO";2024-01-31;2024-01-31;"ORDEN N° 39";1;IC;Informe;contrato_detalle_entregable;Informe;1
uLt9Nl9psrs%3D;741023;;"ORDEN DE SERVICIO";2024-01-19;2024-01-19;"ORDEN N° 42";1;IC;Informe;contrato_detalle_entregable;Informe;1
ujkGSdgKW0A%3D;741023;;"ORDEN DE SERVICIO";2024-02-06;2024-02-06;"ORDEN N° 43";1;IC;Informe;contrato_detalle_entregable;Informe;1
cMZVlWNBr5A%3D;741023;;"ORDEN DE SERVICIO";2024-02-09;2024-02-09;"ORDEN N° 44";1;IC;Informe;contrato_detalle_entregable;Informe;1
5a2I9nB42SI%3D;741023;;"ORDEN DE SERVICIO";2023-11-03;2023-11-03;"ORDEN N° 176";1;IC;Informe;contrato_detalle_entregable;Informe;1
CLjwU9PxXt8%3D;741023;;"ORDEN DE SERVICIO";2023-11-10;2023-11-10;"ORDEN N° 179";1;IC;Informe;contrato_detalle_entregable;Informe;1
GER%2BUlWAF0E%3D;741023;;"ORDEN DE SERVICIO";2024-02-09;2024-02-09;"ORDEN N° 45";1;IC;Informe;contrato_detalle_entregable;Informe;1
yrdSpw2Tqu0%3D;741023;;"ORDEN DE SERVICIO";2024-02-20;2024-02-20;"ORDEN N° 47";1;IC;Informe;contrato_detalle_entregable;Informe;1
AIilwd6ZezQ%3D;741023;;"ORDEN DE SERVICIO";2024-02-22;2024-02-22;"ORDEN N° 49";1;IC;Informe;contrato_detalle_entregable;Informe;1
GPbe4ik8Eyg%3D;741023;;"ORDEN DE SERVICIO";2024-02-22;2024-02-22;"ORDEN N° 50";1;IC;Informe;contrato_detalle_entregable;Informe;1
C1F5ejRVdBk%3D;741023;;"ORDEN DE SERVICIO";2024-02-23;2024-02-23;"ORDEN N° 51";1;IC;Informe;contrato_detalle_entregable;Informe;1
LV6yzOULYsM%3D;741023;;"ORDEN DE SERVICIO";2024-02-28;2024-02-28;"ORDEN N° 53";1;IC;Informe;contrato_detalle_entregable;Informe;1
Xj%2BaF8VSZb4%3D;741023;;"ORDEN DE SERVICIO";2024-03-08;2024-03-08;"ORDEN N° 56";1;IC;Informe;contrato_detalle_entregable;Informe;1
4o55TXygpXI%3D;741023;;"ORDEN DE SERVICIO";2024-03-11;2024-03-11;"ORDEN N° 64";1;IC;Informe;contrato_detalle_entregable;Informe;1
yJ5oVfqqm%2BE%3D;741023;;"ORDEN DE SERVICIO";2024-03-12;2024-03-12;"ORDEN N° 67";1;IC;Informe;contrato_detalle_entregable;Informe;1
DdcHJQxIICM%3D;741023;;"ORDEN DE SERVICIO";2024-03-12;2024-03-12;"ORDEN N° 68";1;IC;Informe;contrato_detalle_entregable;Informe;1
