id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1mkovVxQrBRg3mM07iELNw%3D%3D;1;25172503-002;"Cubierta para camion";"Cubierta para camion";2126000;_NO_APLICA_;12.000000000000;_NO_APLICA_;25512000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MOZhNKhMsw1g3mM07iELNw%3D%3D;2;25172503-002;"Cubierta para camion";"Cubierta para camion";2009000;_NO_APLICA_;14.000000000000;_NO_APLICA_;28126000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f0eD6ePyNjlg3mM07iELNw%3D%3D;3;25172504-002;"Cubierta para camioneta";"Cubierta para camioneta";400000;_NO_APLICA_;14.000000000000;_NO_APLICA_;5600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6G%2BiZ%2BDqyepg3mM07iELNw%3D%3D;4;25172503-001;"Cubierta para maquinaria pesada";"Cubierta para maquinaria pesada";5614000;_NO_APLICA_;4.000000000000;_NO_APLICA_;22456000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vDg6C6nCZ%2Fhg3mM07iELNw%3D%3D;5;25172503-001;"Cubierta para maquinaria pesada";"Cubierta para maquinaria pesada";2022000;_NO_APLICA_;2.000000000000;_NO_APLICA_;4044000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D91giqpyB3lg3mM07iELNw%3D%3D;6;25172503-001;"Cubierta para maquinaria pesada";"Cubierta para maquinaria pesada";4512000;_NO_APLICA_;2.000000000000;_NO_APLICA_;9024000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pb%2FhD5Ac89Fg3mM07iELNw%3D%3D;7;25172503-001;"Cubierta para maquinaria pesada";"Cubierta para maquinaria pesada";1353000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2706000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NMKpP1xpBhhg3mM07iELNw%3D%3D;8;25172503-001;"Cubierta para maquinaria pesada";"Cubierta para maquinaria pesada";5356000;_NO_APLICA_;2.000000000000;_NO_APLICA_;10712000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FukWfgQljndg3mM07iELNw%3D%3D;9;25172503-001;"Cubierta para maquinaria pesada";"Cubierta para maquinaria pesada";2760000;_NO_APLICA_;2.000000000000;_NO_APLICA_;5520000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fgD56NRCRbxg3mM07iELNw%3D%3D;10;25172503-001;"Cubierta para maquinaria pesada";"Cubierta para maquinaria pesada";600000;_NO_APLICA_;4.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YuGf4UWX%2BmVg3mM07iELNw%3D%3D;11;25172504-002;"Cubierta para camioneta";"Cubierta para camioneta";650000;_NO_APLICA_;6.000000000000;_NO_APLICA_;3900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
