id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
iw9KTfBP5v1g3mM07iELNw%3D%3D;1;25172503-002;"Cubierta para camion";"Cubierta para camion";1260000;_NO_APLICA_;5.000000000000;_NO_APLICA_;6300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I3yO02ofcgFg3mM07iELNw%3D%3D;2;25172503-002;"Cubierta para camion";"Cubierta para camion";620000;_NO_APLICA_;5.000000000000;_NO_APLICA_;3100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dHqY%2FdJrpGpg3mM07iELNw%3D%3D;3;25172503-002;"Cubierta para camion";"Cubierta para camion";500000;_NO_APLICA_;5.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wpJNq7nVpNtg3mM07iELNw%3D%3D;4;25172504-002;"Cubierta para camioneta";"Cubierta para camioneta";413000;_NO_APLICA_;7.000000000000;_NO_APLICA_;2891000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lqFfBrNwhphg3mM07iELNw%3D%3D;5;25172504-002;"Cubierta para camioneta";"Cubierta para camioneta";850000;_NO_APLICA_;5.000000000000;_NO_APLICA_;4250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sF7KmdoJWVNg3mM07iELNw%3D%3D;6;25172503-002;"Cubierta para camion";"Cubierta para camion";2600000;_NO_APLICA_;4.000000000000;_NO_APLICA_;10400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e2BDtqdsRSJg3mM07iELNw%3D%3D;7;25172503-002;"Cubierta para camion";"Cubierta para camion";4500000;_NO_APLICA_;3.000000000000;_NO_APLICA_;13500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AK46Qxg4%2BrJg3mM07iELNw%3D%3D;8;25172503-002;"Cubierta para camion";"Cubierta para camion";900000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b7MUyGFO8k5g3mM07iELNw%3D%3D;9;25172504-002;"Cubierta para camioneta";"Cubierta para camioneta";520000;_NO_APLICA_;6.000000000000;_NO_APLICA_;3120000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HwIPZxjBAgFg3mM07iELNw%3D%3D;10;25172504-002;"Cubierta para camioneta";"Cubierta para camioneta";600000;_NO_APLICA_;5.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
