id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhtfyCcHjIEFLEfeznLxrRfo7MevJYsaV8YCvCNrtAii3moFJC4azvT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-020-0018072;;68985000;65773584;PYG;Guaraníes;2022-04-07;37840
hXCfVb4CFmhtfyCcHjIEFLEfeznLxrRfo7MevJYsaV8Cf4jeDLwokica2rpWkEWg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-020-0022035;;69785226;66466772;PYG;Guaraníes;2021-11-23;154783
hXCfVb4CFmhtfyCcHjIEFLEfeznLxrRfo7MevJYsaV9YDLfWYA7b9e5%2FvRAl1fu6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-020-0007121;;45722880;43594371;PYG;Guaraníes;2021-11-18;151632
hXCfVb4CFmhtfyCcHjIEFLEfeznLxrRfo7MevJYsaV9QcDEFGOT3Ku5%2FvRAl1fu6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-020-0007123;;55491534;52858330;PYG;Guaraníes;2021-11-18;151632
hXCfVb4CFmhtfyCcHjIEFLEfeznLxrRfo7MevJYsaV%2FqLb6Xa7HsWu5%2FvRAl1fu6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-020-0007126;;331128;315183;PYG;Guaraníes;2021-11-18;151632
hXCfVb4CFmhtfyCcHjIEFLEfeznLxrRfo7MevJYsaV9hIxXyYU9RcO5%2FvRAl1fu6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-020-0007127;;83747790;79773758;PYG;Guaraníes;2021-11-18;151632
hXCfVb4CFmhtfyCcHjIEFLEfeznLxrRfo7MevJYsaV9Xm%2BXDlc4Lb%2FGcTqbbeR%2Bt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-020-0005055;;41873895;39618886;PYG;Guaraníes;2021-11-11;149216
hXCfVb4CFmhtfyCcHjIEFLEfeznLxrRfo7MevJYsaV9wBF54HjzKo0K6B6Kbs245;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-020-0020605;;67737600;64448778;PYG;Guaraníes;2021-11-11;148715
hXCfVb4CFmhtfyCcHjIEFLEfeznLxrRfo7MevJYsaV9irONNWH7XLKAQ6pCtQoCd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-020-0005761;;105379008;100325833;PYG;Guaraníes;2021-11-09;148689
hXCfVb4CFmhtfyCcHjIEFLEfeznLxrRfo7MevJYsaV9j0WXQLXyHTaAQ6pCtQoCd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-020-0005762;;69785226;66536557;PYG;Guaraníes;2021-11-09;148689
hXCfVb4CFmhtfyCcHjIEFLEfeznLxrRfo7MevJYsaV8kdWiOuq05%2BKAQ6pCtQoCd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-020-0005763;;11186112;10665372;PYG;Guaraníes;2021-11-09;148689
hXCfVb4CFmhtfyCcHjIEFLEfeznLxrRfo7MevJYsaV%2BcnJX3oeD0VaAQ6pCtQoCd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-020-0005764;;35844480;34129236;PYG;Guaraníes;2021-11-09;148689
hXCfVb4CFmhtfyCcHjIEFLEfeznLxrRfo7MevJYsaV%2BwxXXBDTfRkKAQ6pCtQoCd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-020-0005765;;8467200;8073032;PYG;Guaraníes;2021-11-09;148689
hXCfVb4CFmhtfyCcHjIEFLEfeznLxrRfo7MevJYsaV%2FpyGrwXiMw7sXWP2Sr6FUB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-020-0007478;;30481920;29498370;PYG;Guaraníes;2020-12-17;156786
