slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
231369-arteche-edc-equipamentos-e-sistemas-s-a-10;LI-25002-12-68114;"2012-12-27 15:46:29.453696";arteche-edc-equipamentos-e-sistemas-s-a;"Arteche EDC Equipamentos e Sistemas S/A";E-0001288;872656540;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
231369-artec-ingenieria-15;LI-25002-12-67844;"2012-12-27 09:43:09.225668";artec-ingenieria;"ARTEC INGENIERIA";30686903911;1358684260;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
231369-balteau-produtos-eletricos-ltda-1-14;LI-25002-12-66971;"2012-12-19 15:31:07.93251";balteau-produtos-eletricos-ltda-1;"BALTEAU PRODUTOS ELÉTRICOS LTDA.";13434970000147;108983310;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
231369-beigel-srl-11;LI-25002-12-66968;"2012-12-19 15:26:41.053502";beigel-srl;"BEIGEL SRL";80008714-3;307877990;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
231369-elhim-s-a-16;LI-25002-12-66948;"2012-12-19 14:38:49.854401";elhim-s-a;"ELHIM S.A.";80012079-5;3948669210;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
231369-gustavo-alberto-aquino-alfieri-18;LI-25002-12-67838;"2012-12-27 09:38:50.108483";gustavo-alberto-aquino-alfieri;"GUSTAVO ALBERTO AQUINO ALFIERI";368894-1;2532184995;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
231369-limburg-equities-s-a-17;LI-25002-12-67848;"2012-12-27 09:45:02.571181";limburg-equities-s-a;"Limburg Equities S.A.";1454322-1-638818;1101679610;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
231369-oswal-cables-private-ltd-19;LI-25002-12-67841;"2012-12-27 09:41:34.991969";oswal-cables-private-ltd;"OSWAL CABLES PRIVATE LTD";AAACO1644B;7188270;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
231369-santiago-abente-saralegui-12;LI-25002-12-66969;"2012-12-19 15:29:16.267701";santiago-abente-saralegui;"SANTIAGO  ABENTE SARALEGUI";440620-6;521607800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
231369-tecno-electric-s-a-13;LI-25002-12-66970;"2012-12-19 15:30:05.403914";tecno-electric-s-a;"TECNO ELECTRIC S.A.";80005398-2;50464500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
