id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
wKZmG5%2FYezw%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
00LO6E%2BvitY%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";2
6K%2FMQ6Tcqlc%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
CPhBcfJ940I%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
Oh207Swpofs%3D;56101708;"Archivadores moviles";"Archivadores moviles";1
2AsJGoElZWw%3D;56101702;"Archivadores para clasificacion o accesorios";"Archivadores para clasificacion o accesorios";1
xzhoWtVQ9jI%3D;24112405;Armarios;Armarios;1
xMu4WMHK3iA%3D;24112405;Armarios;Armarios;1
bYhBS3bl7xU%3D;24112405;Armarios;Armarios;1
pff%2F3j3VCy4%3D;24112405;Armarios;Armarios;1
pdv8EWfVjdo%3D;24112405;Armarios;Armarios;1
4Q%2Bw3ill3xQ%3D;24112405;Armarios;Armarios;1
eJV5POqrPH0%3D;24112405;Armarios;Armarios;1
1IMXiYfiqGk%3D;24112405;Armarios;Armarios;1
PsnkpO83uUg%3D;24112405;Armarios;Armarios;1
kXxtSc7rjdo%3D;24112405;Armarios;Armarios;1
KWAdCXE%2BkrY%3D;24112405;Armarios;Armarios;1
aLGKPoiiprU%3D;24112405;Armarios;Armarios;1
41UO2s3ahbU%3D;30103606;"Armazones o mamparas y otros";"Armazones o mamparas y otros";1
%2B0ca6iyX8%2BI%3D;56112108;"Conjunto de escritorio y sillon";"Conjunto de escritorio y sillon";1
oDaMPOzwg%2F4%3D;56101703;Escritorios;Escritorios;1
b33vOkOTSlU%3D;56101703;Escritorios;Escritorios;2
wOKkebGO7ks%3D;56101703;Escritorios;Escritorios;1
SAuIn1WMel4%3D;56101703;Escritorios;Escritorios;1
YBBT%2B1NVkjc%3D;56101703;Escritorios;Escritorios;1
Db1JdZcJn3o%3D;56101703;Escritorios;Escritorios;2
Zs3mYt4Ews0%3D;56101703;Escritorios;Escritorios;1
g5t5v10kdvQ%3D;56101703;Escritorios;Escritorios;1
MPY%2BWTKsZek%3D;56101519;Mesas;Mesas;1
7c0AzrlatxU%3D;56101519;Mesas;Mesas;1
FtiSx2Q2S0w%3D;56101519;Mesas;Mesas;1
mdb00k3OJvM%3D;56101519;Mesas;Mesas;1
pKFATU%2F%2BQs4%3D;56101519;Mesas;Mesas;1
e32%2BhyzLZLw%3D;56101519;Mesas;Mesas;1
wRoUhqG482E%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";1
iwJoMrWaxXI%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";1
IJDFk0lCPYY%3D;56111904;"Muebles especiales varios";"Muebles especiales varios";1
yCzkWt6SEZE%3D;56101504;Sillas;Sillas;2
B5FCNn7EFA4%3D;56101504;Sillas;Sillas;1
2T7R%2FzJuh7U%3D;56101504;Sillas;Sillas;2
xXHTk9Gx9NU%3D;56101504;Sillas;Sillas;6
B0gkw6%2F6K%2Bg%3D;56101504;Sillas;Sillas;2
LekRZVQh2iE%3D;56101504;Sillas;Sillas;1
3Nj1N590FmQ%3D;56101504;Sillas;Sillas;2
Gf7Xp7yANNc%3D;56101504;Sillas;Sillas;2
OfiDmtZ5CfQ%3D;56101504;Sillas;Sillas;1
YVEAm%2FmHKTE%3D;56101504;Sillas;Sillas;1
0pbOAm%2Fn8dM%3D;56101504;Sillas;Sillas;1
fDVFuf9QTPk%3D;56101504;Sillas;Sillas;1
Xvn4E%2BE%2FEdc%3D;56101504;Sillas;Sillas;2
euUy1lOoRVs%3D;56101504;Sillas;Sillas;3
6yN1EJ4%2FV34%3D;56101504;Sillas;Sillas;2
Gu19xR5UlpA%3D;56101504;Sillas;Sillas;1
BUU86JHSGks%3D;56101504;Sillas;Sillas;1
RvbvdqGqqTY%3D;56101504;Sillas;Sillas;2
UyMyteUDuUU%3D;56101504;Sillas;Sillas;2
UyzX5ElQUKc%3D;56101504;Sillas;Sillas;4
2JiuVEozUhU%3D;56101504;Sillas;Sillas;2
Udv1qq5hE60%3D;56101504;Sillas;Sillas;1
JWbrnhUBBJw%3D;56101502;Sofas;Sofas;1
bkZSZfdaUZw%3D;52161505;Televisores;Televisores;1
