slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
142046-empresa-paraguaya-electrificacion-s-a-122;LP-25002-10-54392;;142046;"Ej. Trabajos de Mejoras y Mant. Sist. Electr Lp485";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2649416000;PYG;Guaraníes;;"2010-04-05 00:00:00"
205912-empresa-paraguaya-electrificacion-s-a-1;CD-12001-10-16954;"2010-12-02 09:37:58.97731";205912;"LLAMADO SERVICIO DE MANT. FIBRA OPTICA, VERIFICACION Y ADECUACION DE LA SEÑAL S/MH.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22000000;PYG;Guaraníes;;"2010-12-02 09:37:59"
207074-empresa-paraguaya-electrificacion-s-a-1;CO-25004-11-23221;"2011-04-25 16:08:05.716577";207074;"INSTALACION DE SISTEMA ELECTRICO EN LA TERMINAL PORTUARIA DE ASUNCION";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";293733476;PYG;Guaraníes;;"2011-04-25 16:08:06"
208441-empresa-paraguaya-electrificacion-s-a-1;CO-28001-11-30763;"2011-07-28 16:25:17.843482";208441;"ADECUACION ELECTRICA PARA LA CLIMATIZACION DE MULTIUSOS DE LA ESCUELA DE CONTABILIDAD Y AULAS DE LA ESCUELA DE ADMINISTRACION CON LA PROVISION DE UN TRANSFORMADOR DE 150 KVA PARA CASA MATRIZ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152732640;PYG;Guaraníes;;"2011-07-28 16:25:18"
209271-empresa-paraguaya-electrificacion-s-a-5;LP-25002-11-39665;"2011-11-22 15:31:33.588548";209271;"Lp0641-11.Obras de Ampliación y Adecuación en Redes de MT y BT - Sistema Este";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1892911350;PYG;Guaraníes;;"2011-11-22 15:31:34"
231952-empresa-paraguaya-electrificacion-s-a-58;CE-25002-12-48719;"2012-04-02 15:28:16.715695";231952;"VEX 171-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, HHP1";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2012-04-02 15:28:17"
228468-empresa-paraguaya-electrificacion-s-a-133;LP-25002-12-55932;"2012-07-31 16:47:12.565023";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2020480000;PYG;Guaraníes;;"2012-07-30 16:04:43"
244710-empresa-paraguaya-electrificacion-s-a-1;LP-25002-13-69013;"2013-02-19 10:43:45.884661";244710;"Lp0823-12.Obras de Ampliación, Adecuación y Cambio de Conductores de Desnudo a Protegido con Aumento de Sección de Alimentadores de MT PIL 01, PIL 01 y Acople PIL 01 - PIL 02, Dpto. de Ñeembucú";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";548867350;PYG;Guaraníes;;"2012-12-11 10:53:32"
231744-empresa-paraguaya-electrificacion-s-a-13;LI-25002-13-78589;"2013-10-09 16:55:14.602885";231744;"Lp0778-12.Adquisición de Instrumentos y Equipos de Medición";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85166860;PYG;Guaraníes;1;"2012-12-13 14:23:50"
250364-empresa-paraguaya-electrificacion-s-a-1;LP-25002-13-78841;"2013-10-17 15:24:25.125937";250364;"Lp0876-13. Ampliación y Cambio de Sección de la Línea Alimentadora SRO 04,Distritos de Santa Rosa del Aguaray-Karapai, Dpto.de San Pedro y Amambay";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2169260650;PYG;Guaraníes;;"2013-09-18 17:08:21"
