id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
dfRbv35qcd4%253D;acta_definitiva_1697634707261.pdf;"2023-10-18 10:12:03";"2023-10-26 15:19:17";"Acta de Apertura";adjudicacion;35;
JtCByRV4gO4%253D;nota_explicativa_1697631722789.pdf;"2023-10-18 09:22:09";"2023-10-26 15:19:17";"Acta de Apertura";adjudicacion;35;
dYyDCAMWtBo%253D;acta_de_apertura_1696952383290.pdf;"2023-10-10 12:41:04";"2023-10-26 15:19:17";"Acta de Apertura";adjudicacion;35;
qmCy9VW%252BsKM%253D;cuadro_comparativo_de_ofertas_1698084346606.pdf;"2023-10-23 15:05:58";"2023-10-26 15:19:17";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0QwM1%252B5mCX8%253D;cuadro_comparativo_de_ofertas_1696952408496.pdf;"2023-10-10 12:41:04";"2023-10-26 15:19:17";"Cuadro Comparativo de Ofertas";adjudicacion;38;
RFjbo2pbuXc%253D;informe_de_evaluacion_1698084343100.pdf;"2023-10-23 15:05:58";"2023-10-26 15:19:17";"Informe de Evaluación";adjudicacion;36;
noqHQ5zjSR4%253D;evaluacion_1697631546864.pdf;"2023-10-18 09:20:55";"2023-10-26 15:19:17";"Informe de Evaluación";adjudicacion;36;
DZfcm2%252FiEBI%253D;informe_de_evaluacion_1696952388677.pdf;"2023-10-10 12:41:04";"2023-10-26 15:19:17";"Informe de Evaluación";adjudicacion;36;
P9Zql3vDahA%253D;notificacion_al_oferente_1696952416804.pdf;"2023-10-10 12:41:04";"2023-10-26 15:19:17";"Notificación al Oferente";adjudicacion;39;
pQEzVcBJ%252Bfc%253D;resolucion_de_adjudicacion_intendencia_1697033792445.pdf;"2023-10-11 11:16:56";"2023-10-26 15:19:17";"Resolución de Adjudicación";adjudicacion;37;
