id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj03q%2BRhxZU2ygVEBW8qqWo8xEMKcDB%2BkNj0m%2FWq9YDUwQY%2FV4b%2F0bt;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";419242;"LPN MITIC Nº 05/2022 SERVICIO DE LIMPIEZA INTEGRAL PARA DIVERSAS DEPENDENCIAS DEL MITIC - PLURIANUAL";001-001-0000693;;33300908;31036447;PYG;Guaraníes;2024-07-15;96852
hXCfVb4CFmj03q%2BRhxZU2ygVEBW8qqWo8xEMKcDB%2BkNuzP%2BaivL2v51XdGEZ0Ubw;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";419242;"LPN MITIC Nº 05/2022 SERVICIO DE LIMPIEZA INTEGRAL PARA DIVERSAS DEPENDENCIAS DEL MITIC - PLURIANUAL";001-001-0000663;;33300908;31036447;PYG;Guaraníes;2024-06-11;69952
hXCfVb4CFmj03q%2BRhxZU2ygVEBW8qqWo8xEMKcDB%2BkMtKQAquMfM451XdGEZ0Ubw;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";419242;"LPN MITIC Nº 05/2022 SERVICIO DE LIMPIEZA INTEGRAL PARA DIVERSAS DEPENDENCIAS DEL MITIC - PLURIANUAL";001-001-0000664;;33300908;31036447;PYG;Guaraníes;2024-06-11;69952
hXCfVb4CFmj03q%2BRhxZU2ygVEBW8qqWo8xEMKcDB%2BkO9gyzU2ChQlrv%2F9s3HQL1e;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";419242;"LPN MITIC Nº 05/2022 SERVICIO DE LIMPIEZA INTEGRAL PARA DIVERSAS DEPENDENCIAS DEL MITIC - PLURIANUAL";001-001-0000676;;33300908;31036447;PYG;Guaraníes;2024-06-11;73058
hXCfVb4CFmj03q%2BRhxZU2ygVEBW8qqWo8xEMKcDB%2BkPPpoTMpI8Wr2LdxswRdVVm;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";419242;"LPN MITIC Nº 05/2022 SERVICIO DE LIMPIEZA INTEGRAL PARA DIVERSAS DEPENDENCIAS DEL MITIC - PLURIANUAL";001-001-0000651;;33300908;31036447;PYG;Guaraníes;2024-05-13;58263
hXCfVb4CFmj03q%2BRhxZU2ygVEBW8qqWo8xEMKcDB%2BkNovRYq4C1UPGLdxswRdVVm;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";419242;"LPN MITIC Nº 05/2022 SERVICIO DE LIMPIEZA INTEGRAL PARA DIVERSAS DEPENDENCIAS DEL MITIC - PLURIANUAL";001-001-0000656;;33300908;31036447;PYG;Guaraníes;2024-05-13;58263
hXCfVb4CFmj03q%2BRhxZU2ygVEBW8qqWo8xEMKcDB%2BkO8%2Fp7%2Fu61hc5lkNQyWwyjD;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";419242;"LPN MITIC Nº 05/2022 SERVICIO DE LIMPIEZA INTEGRAL PARA DIVERSAS DEPENDENCIAS DEL MITIC - PLURIANUAL";001-001-0000642;;33300908;31036447;PYG;Guaraníes;2024-01-19;221353
hXCfVb4CFmj03q%2BRhxZU2ygVEBW8qqWo8xEMKcDB%2BkPtyErCmuO5IHgYvcFzM1yv;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";419242;"LPN MITIC Nº 05/2022 SERVICIO DE LIMPIEZA INTEGRAL PARA DIVERSAS DEPENDENCIAS DEL MITIC - PLURIANUAL";001-001-0000622;;3918969;3652479;PYG;Guaraníes;2024-01-16;188248
hXCfVb4CFmj03q%2BRhxZU2ygVEBW8qqWo8xEMKcDB%2BkM3Vd%2FCSJDhcXgYvcFzM1yv;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";419242;"LPN MITIC Nº 05/2022 SERVICIO DE LIMPIEZA INTEGRAL PARA DIVERSAS DEPENDENCIAS DEL MITIC - PLURIANUAL";001-001-0000628;;33300908;31036447;PYG;Guaraníes;2024-01-16;188248
hXCfVb4CFmj03q%2BRhxZU2ygVEBW8qqWo8xEMKcDB%2BkOXvGCjcGITVMd6CMJIzwNd;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";419242;"LPN MITIC Nº 05/2022 SERVICIO DE LIMPIEZA INTEGRAL PARA DIVERSAS DEPENDENCIAS DEL MITIC - PLURIANUAL";001-001-0000598;;31994585;30108357;PYG;Guaraníes;2023-11-14;165519
