id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6IpL63AHZcMu96Flxp9B9IT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0000212;;650000;650000;PYG;Guaraníes;2013-12-02;125525
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6KUQ6O17ZCfpd6Flxp9B9IT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0000213;;650000;650000;PYG;Guaraníes;2013-12-02;125525
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6JLzCHihmDDSN6Flxp9B9IT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0000214;;650000;650000;PYG;Guaraníes;2013-12-02;125525
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6IIe8JFpxY%2BYd6Flxp9B9IT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0000215;;650000;650000;PYG;Guaraníes;2013-12-02;125525
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6LWwv44E08nAN6Flxp9B9IT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0000216;;650000;650000;PYG;Guaraníes;2013-12-02;125525
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6KbIv2d4c87N96Flxp9B9IT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0000217;;590000;590000;PYG;Guaraníes;2013-12-02;125525
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6LSQv175HwmBt6Flxp9B9IT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0000218;;650000;650000;PYG;Guaraníes;2013-12-02;125525
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6IQlrfCYPRByd6Flxp9B9IT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0000219;;590000;590000;PYG;Guaraníes;2013-12-02;125525
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6I4CFEEIZ7nFd6Flxp9B9IT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0000220;;650000;650000;PYG;Guaraníes;2013-12-02;125525
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6IdGQhMJjqEN96Flxp9B9IT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0000221;;340000;340000;PYG;Guaraníes;2013-12-02;125525
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6Ixd0ejD8Wwjd6Flxp9B9IT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0000222;;280000;280000;PYG;Guaraníes;2013-12-02;125525
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6LQjUj0ZkS1Q96Flxp9B9IT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0000223;;290000;290000;PYG;Guaraníes;2013-12-02;125525
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6JFpTer28BmIt6Flxp9B9IT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0000224;;270000;270000;PYG;Guaraníes;2013-12-02;125525
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6JHNdFzCHubRt6Flxp9B9IT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0000225;;290000;290000;PYG;Guaraníes;2013-12-02;125525
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6JhcDC31RF35t6Flxp9B9IT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0000226;;290000;290000;PYG;Guaraníes;2013-12-02;125525
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6INm3KxENoisN6Flxp9B9IT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0000227;;290000;290000;PYG;Guaraníes;2013-12-02;125525
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6Jyy2SQIL3tjt6Flxp9B9IT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0000228;;230000;230000;PYG;Guaraníes;2013-12-02;125525
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6Ik1D3bOvIr3N6Flxp9B9IT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0000229;;730000;730000;PYG;Guaraníes;2013-12-02;125525
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6IiR4UFk1tFzd6Flxp9B9IT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0000230;;650000;650000;PYG;Guaraníes;2013-12-02;125525
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6IRxLKsK4ipbt6Flxp9B9IT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0000231;;710000;710000;PYG;Guaraníes;2013-12-02;125525
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6LN1omhazC7Xt6Flxp9B9IT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0000232;;760000;760000;PYG;Guaraníes;2013-12-02;125525
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6LxVK8gk%2FWaMd6Flxp9B9IT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0000233;;890000;890000;PYG;Guaraníes;2013-12-02;125525
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6J9v78fw5%2Bp%2Ft6Flxp9B9IT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0000234;;600000;600000;PYG;Guaraníes;2013-12-02;125525
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6JRy4RSDMlh9t6Flxp9B9IT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0000235;;600000;600000;PYG;Guaraníes;2013-12-02;125525
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6K6Cs6iKHLbY96Flxp9B9IT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0000236;;600000;600000;PYG;Guaraníes;2013-12-02;125525
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6JgGARGmqRiAd6Flxp9B9IT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0000237;;600000;600000;PYG;Guaraníes;2013-12-02;125525
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6Ju1PqMAhj2UN6Flxp9B9IT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0000238;;600000;600000;PYG;Guaraníes;2013-12-02;125525
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6JuE2wbRxtjqt6Flxp9B9IT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0000239;;600000;600000;PYG;Guaraníes;2013-12-02;125525
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6K7dZqGghsExN6Flxp9B9IT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0000240;;650000;650000;PYG;Guaraníes;2013-12-02;125525
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6IYmpNwkHPFvN6Flxp9B9IT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0000241;;360000;360000;PYG;Guaraníes;2013-12-02;125525
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6JOhsjd9gjyFt6Flxp9B9IT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0000242;;350000;350000;PYG;Guaraníes;2013-12-02;125525
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6KybWhvXMXqmt6Flxp9B9IT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0000243;;790000;790000;PYG;Guaraníes;2013-12-02;125525
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6I03qzhckhen96Flxp9B9IT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0000244;;530000;530000;PYG;Guaraníes;2013-12-02;125525
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6IFl82JjrW79iYLs7tSA4WP;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0000129;;700000;700000;PYG;Guaraníes;2013-07-16;56684
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6KfSxzFXJSXJyYLs7tSA4WP;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0000130;;650000;650000;PYG;Guaraníes;2013-07-16;56684
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6IKasBA8fDyESYLs7tSA4WP;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0000131;;540000;540000;PYG;Guaraníes;2013-07-16;56684
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6KdAzsa17oHrCYLs7tSA4WP;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0000132;;650000;650000;PYG;Guaraníes;2013-07-16;56684
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6IMVDsfAiKL8CYLs7tSA4WP;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0000133;;320000;320000;PYG;Guaraníes;2013-07-16;56684
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6IsBmz81csALiYLs7tSA4WP;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0000135;;230000;230000;PYG;Guaraníes;2013-07-16;56684
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6Ja%2B6f7eERwWSYLs7tSA4WP;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0000136;;420000;420000;PYG;Guaraníes;2013-07-16;56684
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6IY%2FE6%2F8EVehCYLs7tSA4WP;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0000137;;320000;320000;PYG;Guaraníes;2013-07-16;56684
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6Ijurey3CooZiYLs7tSA4WP;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0000138;;330000;330000;PYG;Guaraníes;2013-07-16;56684
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6LwFYW17JjVYiYLs7tSA4WP;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0000139;;330000;330000;PYG;Guaraníes;2013-07-16;56684
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6LM51gKAtyhQSYLs7tSA4WP;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0000142;;650000;650000;PYG;Guaraníes;2013-07-16;56684
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6I1TukdP2%2FkPUJ2RTm%2Bd7kM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0000019;;590000;590000;PYG;Guaraníes;2013-06-18;58069
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6I2UHhv4clCLkJ2RTm%2Bd7kM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0000020;;770000;770000;PYG;Guaraníes;2013-06-18;58069
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6KSiToJMHzNb0J2RTm%2Bd7kM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0000022;;740000;740000;PYG;Guaraníes;2013-06-18;58069
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6IRKmA2gpLDrkJ2RTm%2Bd7kM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0000023;;590000;590000;PYG;Guaraníes;2013-06-18;58069
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6JSID6Mndg1s0J2RTm%2Bd7kM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0000024;;590000;590000;PYG;Guaraníes;2013-06-18;58069
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6JAKL9BtldymEJ2RTm%2Bd7kM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0000025;;350000;350000;PYG;Guaraníes;2013-06-18;58069
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6LGJy78tkgCZ0J2RTm%2Bd7kM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0000026;;590000;590000;PYG;Guaraníes;2013-06-18;58069
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6JUuHiESq%2Fit0J2RTm%2Bd7kM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0000027;;520000;520000;PYG;Guaraníes;2013-06-18;58069
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6I0BTM%2BhHAfaUJ2RTm%2Bd7kM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0000029;;520000;520000;PYG;Guaraníes;2013-06-18;58069
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6JTIGTrIR9ToEJ2RTm%2Bd7kM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0000031;;710000;710000;PYG;Guaraníes;2013-06-18;58069
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6IRBs9HAm6TW0J2RTm%2Bd7kM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0000032;;590000;590000;PYG;Guaraníes;2013-06-18;58069
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6L1p3vMrBcnmkJ2RTm%2Bd7kM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0000033;;590000;590000;PYG;Guaraníes;2013-06-18;58069
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6KJmy5N4xCHT0J2RTm%2Bd7kM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0000034;;590000;590000;PYG;Guaraníes;2013-06-18;58069
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6IP8ziyvg4%2Fx0J2RTm%2Bd7kM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0000035;;590000;590000;PYG;Guaraníes;2013-06-18;58069
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6LtuhDhtOooZkJ2RTm%2Bd7kM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0000036;;590000;590000;PYG;Guaraníes;2013-06-18;58069
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6Lt4JOpTe6BmUJ2RTm%2Bd7kM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0000037;;590000;590000;PYG;Guaraníes;2013-06-18;58069
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6KCw5oVXWcjHEJ2RTm%2Bd7kM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0000038;;590000;590000;PYG;Guaraníes;2013-06-18;58069
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6LcTBgfUgv%2Fx0J2RTm%2Bd7kM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0000039;;590000;590000;PYG;Guaraníes;2013-06-18;58069
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6J%2B7stfNV65lUJ2RTm%2Bd7kM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0000040;;590000;590000;PYG;Guaraníes;2013-06-18;58069
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6IsITeWJniQx0J2RTm%2Bd7kM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0000041;;350000;350000;PYG;Guaraníes;2013-06-18;58069
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6IdG8LulQNXlUJ2RTm%2Bd7kM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0000042;;590000;590000;PYG;Guaraníes;2013-06-18;58069
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6IFNJbWq2yNZEJ2RTm%2Bd7kM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0000043;;590000;590000;PYG;Guaraníes;2013-06-18;58069
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6ImZI2Xdbx5uUJ2RTm%2Bd7kM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0000044;;590000;590000;PYG;Guaraníes;2013-06-18;58069
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6Im7Ec7NNau0EJ2RTm%2Bd7kM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0000045;;450000;450000;PYG;Guaraníes;2013-06-18;58069
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6LTiPE76N%2FR5kJ2RTm%2Bd7kM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0000046;;410000;410000;PYG;Guaraníes;2013-06-18;58069
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6LpByfi8zM09UJ2RTm%2Bd7kM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0000047;;410000;410000;PYG;Guaraníes;2013-06-18;58069
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6LBdPNg9Wt6akJ2RTm%2Bd7kM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0000048;;410000;410000;PYG;Guaraníes;2013-06-18;58069
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6LU4PE0a3BNIkJ2RTm%2Bd7kM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0000049;;590000;590000;PYG;Guaraníes;2013-06-18;58069
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6JRoaw771ecjUJ2RTm%2Bd7kM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0000050;;590000;590000;PYG;Guaraníes;2013-06-18;58069
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6IAXvH1ubA1Q0J2RTm%2Bd7kM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0000167;;570000;570000;PYG;Guaraníes;2013-06-18;58069
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6IuU3ARGEJTubI6ClEySxFQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0004009;;770000;770000;PYG;Guaraníes;2012-12-04;131747
