id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmguxQcgltq47oZ9Q2H3JimiFWfeFq1cJw8HWHzMIVe20x%2B%2B4%2Bp%2Fh5Y%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301769;"MOPC N° 205/2015 LPN CONTRATACION DE SERVICIOS PARA ORGANIZACIÓN DE EVENTOS 2° CONVOCATORIA";001-003-0001401;;20523000;19331174;PYG;Guaraníes;2019-05-17;55338
hXCfVb4CFmguxQcgltq47oZ9Q2H3JimiFWfeFq1cJw8wdxL93%2BhzOcb43fWGlKlu;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301769;"MOPC N° 205/2015 LPN CONTRATACION DE SERVICIOS PARA ORGANIZACIÓN DE EVENTOS 2° CONVOCATORIA";001-003-0001354;;18223000;17164741;PYG;Guaraníes;2019-02-19;8662
hXCfVb4CFmguxQcgltq47oZ9Q2H3JimiFWfeFq1cJw%2Br4o%2BOJtgeJ29CJN7roIAZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301769;"MOPC N° 205/2015 LPN CONTRATACION DE SERVICIOS PARA ORGANIZACIÓN DE EVENTOS 2° CONVOCATORIA";001-003-0001358;;14078000;13260453;PYG;Guaraníes;2019-02-19;8595
hXCfVb4CFmguxQcgltq47oZ9Q2H3JimiFWfeFq1cJw88efjulGMt7XHrSwLevMGu;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301769;"MOPC N° 205/2015 LPN CONTRATACION DE SERVICIOS PARA ORGANIZACIÓN DE EVENTOS 2° CONVOCATORIA";001-003-0001395;;18775000;17684685;PYG;Guaraníes;2019-02-19;8735
hXCfVb4CFmguxQcgltq47oZ9Q2H3JimiFWfeFq1cJw%2FM9j1XHOTT4XHrSwLevMGu;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301769;"MOPC N° 205/2015 LPN CONTRATACION DE SERVICIOS PARA ORGANIZACIÓN DE EVENTOS 2° CONVOCATORIA";001-003-0001396;;17052500;16062215;PYG;Guaraníes;2019-02-19;8735
hXCfVb4CFmguxQcgltq47oZ9Q2H3JimiFWfeFq1cJw%2FTumP%2FVJtHWso3gQ%2BRB0Kk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301769;"MOPC N° 205/2015 LPN CONTRATACION DE SERVICIOS PARA ORGANIZACIÓN DE EVENTOS 2° CONVOCATORIA";001-003-0001397;;15725500;14812278;PYG;Guaraníes;2019-02-19;8419
hXCfVb4CFmguxQcgltq47oZ9Q2H3JimiFWfeFq1cJw%2F0ykplBH0MU8sxpB2wYimx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301769;"MOPC N° 205/2015 LPN CONTRATACION DE SERVICIOS PARA ORGANIZACIÓN DE EVENTOS 2° CONVOCATORIA";001-003-0001398;;17855500;16818583;PYG;Guaraníes;2019-02-19;8584
hXCfVb4CFmguxQcgltq47oZ9Q2H3JimiFWfeFq1cJw%2B9gbIZEh2O9wxgc0fjIEuJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301769;"MOPC N° 205/2015 LPN CONTRATACION DE SERVICIOS PARA ORGANIZACIÓN DE EVENTOS 2° CONVOCATORIA";001-003-0000671;;30902000;29387240;PYG;Guaraníes;2018-10-05;114635
hXCfVb4CFmguxQcgltq47oZ9Q2H3JimiFWfeFq1cJw%2FxvNjnF713YTnK0hkgfGPN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301769;"MOPC N° 205/2015 LPN CONTRATACION DE SERVICIOS PARA ORGANIZACIÓN DE EVENTOS 2° CONVOCATORIA";001-003-0000672;;23599500;22442695;PYG;Guaraníes;2018-10-05;114391
hXCfVb4CFmguxQcgltq47oZ9Q2H3JimiFWfeFq1cJw%2FnYZ1lX%2BL0c%2FdTTMbmjdz6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301769;"MOPC N° 205/2015 LPN CONTRATACION DE SERVICIOS PARA ORGANIZACIÓN DE EVENTOS 2° CONVOCATORIA";001-003-0000516;;59675000;56749840;PYG;Guaraníes;2018-07-05;77447
hXCfVb4CFmguxQcgltq47oZ9Q2H3JimiFWfeFq1cJw%2FHihEyXYqFP801QuiJi%2FDV;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301769;"MOPC N° 205/2015 LPN CONTRATACION DE SERVICIOS PARA ORGANIZACIÓN DE EVENTOS 2° CONVOCATORIA";001-003-0000337;;14720500;13998928;PYG;Guaraníes;2018-07-03;60692
hXCfVb4CFmguxQcgltq47oZ9Q2H3JimiFWfeFq1cJw%2BH5z6RrdWkNs01QuiJi%2FDV;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301769;"MOPC N° 205/2015 LPN CONTRATACION DE SERVICIOS PARA ORGANIZACIÓN DE EVENTOS 2° CONVOCATORIA";001-003-0000382;;76959000;73186609;PYG;Guaraníes;2018-07-03;60692
hXCfVb4CFmguxQcgltq47oZ9Q2H3JimiFWfeFq1cJw8mQ%2BrVQrjucIrf%2BGXbqc3a;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301769;"MOPC N° 205/2015 LPN CONTRATACION DE SERVICIOS PARA ORGANIZACIÓN DE EVENTOS 2° CONVOCATORIA";001-003-0000508;;9836000;9353857;PYG;Guaraníes;2018-06-21;67553
hXCfVb4CFmguxQcgltq47oZ9Q2H3JimiFWfeFq1cJw%2BHu8W6B3d80oS7wIlWsZoO;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301769;"MOPC N° 205/2015 LPN CONTRATACION DE SERVICIOS PARA ORGANIZACIÓN DE EVENTOS 2° CONVOCATORIA";001-003-0000381;;17032500;16197597;PYG;Guaraníes;2018-06-20;62476
hXCfVb4CFmguxQcgltq47oZ9Q2H3JimiFWfeFq1cJw9WVFeM7FEXR0%2FsLAu2W6qg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301769;"MOPC N° 205/2015 LPN CONTRATACION DE SERVICIOS PARA ORGANIZACIÓN DE EVENTOS 2° CONVOCATORIA";001-003-0000509;;10125500;9629166;PYG;Guaraníes;2018-06-20;66996
hXCfVb4CFmguxQcgltq47oZ9Q2H3JimiFWfeFq1cJw%2B%2Fl908AVFnd93JOuN5JSTp;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301769;"MOPC N° 205/2015 LPN CONTRATACION DE SERVICIOS PARA ORGANIZACIÓN DE EVENTOS 2° CONVOCATORIA";001-003-0000510;;11601500;11032815;PYG;Guaraníes;2018-06-20;67116
hXCfVb4CFmguxQcgltq47oZ9Q2H3JimiFWfeFq1cJw8yLIXIUq0ozkqHuGcmERGa;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301769;"MOPC N° 205/2015 LPN CONTRATACION DE SERVICIOS PARA ORGANIZACIÓN DE EVENTOS 2° CONVOCATORIA";001-003-0000339;;24139500;22956226;PYG;Guaraníes;2018-06-12;61105
hXCfVb4CFmguxQcgltq47oZ9Q2H3JimiFWfeFq1cJw%2BFqk02Rs6bP0qHuGcmERGa;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301769;"MOPC N° 205/2015 LPN CONTRATACION DE SERVICIOS PARA ORGANIZACIÓN DE EVENTOS 2° CONVOCATORIA";001-003-0000380;;16556000;15744455;PYG;Guaraníes;2018-06-12;61105
hXCfVb4CFmguxQcgltq47oZ9Q2H3JimiFWfeFq1cJw87HprkMnm086%2FAnJV4Ikrs;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301769;"MOPC N° 205/2015 LPN CONTRATACION DE SERVICIOS PARA ORGANIZACIÓN DE EVENTOS 2° CONVOCATORIA";001-003-0000341;;10641000;10119397;PYG;Guaraníes;2018-05-23;52099
hXCfVb4CFmguxQcgltq47oZ9Q2H3JimiFWfeFq1cJw96vBTmiF6oiobzG5hs0Nat;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301769;"MOPC N° 205/2015 LPN CONTRATACION DE SERVICIOS PARA ORGANIZACIÓN DE EVENTOS 2° CONVOCATORIA";001-003-0000338;;18744000;17825203;PYG;Guaraníes;2018-04-16;19245
hXCfVb4CFmguxQcgltq47oZ9Q2H3JimiFWfeFq1cJw8S0ZCi1vxKPk%2F2C7B9yoIh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301769;"MOPC N° 205/2015 LPN CONTRATACION DE SERVICIOS PARA ORGANIZACIÓN DE EVENTOS 2° CONVOCATORIA";001-003-0000336;;11393000;10834535;PYG;Guaraníes;2018-04-06;18640
hXCfVb4CFmguxQcgltq47oZ9Q2H3JimiFWfeFq1cJw95finByovMc7HW17E71rZ%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301769;"MOPC N° 205/2015 LPN CONTRATACION DE SERVICIOS PARA ORGANIZACIÓN DE EVENTOS 2° CONVOCATORIA";001-003-0000289;;8262500;7857487;PYG;Guaraníes;2018-01-30;163456
hXCfVb4CFmguxQcgltq47oZ9Q2H3JimiFWfeFq1cJw8eVfrq7psMaRyQWUV4%2FvFI;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301769;"MOPC N° 205/2015 LPN CONTRATACION DE SERVICIOS PARA ORGANIZACIÓN DE EVENTOS 2° CONVOCATORIA";001-003-0000286;;37906000;36047917;PYG;Guaraníes;2018-01-17;192497
hXCfVb4CFmguxQcgltq47oZ9Q2H3JimiFWfeFq1cJw%2F7Jz9bInpfCTLkJRasflhr;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301769;"MOPC N° 205/2015 LPN CONTRATACION DE SERVICIOS PARA ORGANIZACIÓN DE EVENTOS 2° CONVOCATORIA";001-003-0000234;;1276000;1160000;PYG;Guaraníes;2017-12-27;143432
hXCfVb4CFmguxQcgltq47oZ9Q2H3JimiFWfeFq1cJw9kg6SHoJUp9fpZ5qaabF%2Fn;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301769;"MOPC N° 205/2015 LPN CONTRATACION DE SERVICIOS PARA ORGANIZACIÓN DE EVENTOS 2° CONVOCATORIA";001-003-0000287;;1443000;1437753;PYG;Guaraníes;2017-12-14;165730
hXCfVb4CFmguxQcgltq47oZ9Q2H3JimiFWfeFq1cJw9N8gnqAlda0JhKD6z0b7p%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301769;"MOPC N° 205/2015 LPN CONTRATACION DE SERVICIOS PARA ORGANIZACIÓN DE EVENTOS 2° CONVOCATORIA";001-003-0000235;;18246000;17351615;PYG;Guaraníes;2017-10-25;135923
hXCfVb4CFmguxQcgltq47oZ9Q2H3JimiFWfeFq1cJw%2B7kwOChms2c6Pujg6g87gs;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301769;"MOPC N° 205/2015 LPN CONTRATACION DE SERVICIOS PARA ORGANIZACIÓN DE EVENTOS 2° CONVOCATORIA";001-003-0000240;;556000;553978;PYG;Guaraníes;2017-10-25;135925
hXCfVb4CFmguxQcgltq47oZ9Q2H3JimiFWfeFq1cJw%2F2QTORa2GFTVNy5q%2F%2FnIcr;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301769;"MOPC N° 205/2015 LPN CONTRATACION DE SERVICIOS PARA ORGANIZACIÓN DE EVENTOS 2° CONVOCATORIA";001-003-0000224;;7050500;6704898;PYG;Guaraníes;2017-10-23;129324
hXCfVb4CFmguxQcgltq47oZ9Q2H3JimiFWfeFq1cJw%2FnphsC0Kt9uVNy5q%2F%2FnIcr;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301769;"MOPC N° 205/2015 LPN CONTRATACION DE SERVICIOS PARA ORGANIZACIÓN DE EVENTOS 2° CONVOCATORIA";001-003-0000225;;13525500;12862505;PYG;Guaraníes;2017-10-23;129324
hXCfVb4CFmguxQcgltq47oZ9Q2H3JimiFWfeFq1cJw9d1wXrmqQPQE%2BIHLGET9Rq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301769;"MOPC N° 205/2015 LPN CONTRATACION DE SERVICIOS PARA ORGANIZACIÓN DE EVENTOS 2° CONVOCATORIA";001-003-0000230;;8654000;8229797;PYG;Guaraníes;2017-10-23;129714
hXCfVb4CFmguxQcgltq47oZ9Q2H3JimiFWfeFq1cJw%2B7mxosqShyUU%2BIHLGET9Rq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301769;"MOPC N° 205/2015 LPN CONTRATACION DE SERVICIOS PARA ORGANIZACIÓN DE EVENTOS 2° CONVOCATORIA";001-003-0000232;;10627500;10106559;PYG;Guaraníes;2017-10-23;129714
hXCfVb4CFmguxQcgltq47oZ9Q2H3JimiFWfeFq1cJw%2FiBdbwxDcWilNy5q%2F%2FnIcr;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";301769;"MOPC N° 205/2015 LPN CONTRATACION DE SERVICIOS PARA ORGANIZACIÓN DE EVENTOS 2° CONVOCATORIA";001-003-0000238;;11162500;10615334;PYG;Guaraníes;2017-10-23;129324
