id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
IvPfhaeCEpo%3D;41113314;"Analizadores de monitores de contenido de petroleo";"Analizadores de monitores de contenido de petroleo";10
g8mkiVDTuJc%3D;41122108;"Asas o agujas de inoculacion microbiologica";"Asas o agujas de inoculacion microbiologica";6
9Ily5OJneuw%3D;41114402;Barometros;Barometros;9
zF6UH0yjXYg%3D;42281916;"Bolsas de esterilizacion";"Bolsas de esterilizacion";6
g%2BXv4VOTvIY%3D;41121808;"Buretas de laboratorio";"Buretas de laboratorio";7
DcCr5m9%2FO2Q%3D;41103912;"Cepillos centrifugos";"Cepillos centrifugos";6
5B26kwkVZww%3D;42281709;"Cepillos de limpieza de esterilizacion";"Cepillos de limpieza de esterilizacion";12
ooHCfZ9ysCQ%3D;41122202;"Crisoles y capsulas";"Crisoles y capsulas";35
q3mO2MD4a5o%3D;41103303;Densitometros;Densitometros;11
obK%2FWVwAmjc%3D;41123003;Desecadores;Desecadores;2
PRJX0QEB3AU%3D;41121809;"Embudos de laboratorio";"Embudos de laboratorio";9
nkbyN7JeVz8%3D;41122403;"Espatulas de laboratorio";"Espatulas de laboratorio";30
oUNGQKT3evc%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";25
IsnnwiH6Y18%3D;40161803;"Papeles de filtro";"Papeles de filtro";11
IzIFWeAYjbM%3D;41103316;Picnometros;Picnometros;11
YX2yRUtu67M%3D;41122404;"Pinzas de laboratorio";"Pinzas de laboratorio";9
DdJJruFeMpQ%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas";97
wB9a8E1EXE4%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";15
CEX5jfLGQOk%3D;41121801;"Reloj de laboratorio y accesorios";"Reloj de laboratorio y accesorios";10
tvtUWYhUY1w%3D;41104909;"Soportes para filtros o extractores de laboratorio";"Soportes para filtros o extractores de laboratorio";3
TGG5ZEUBMGk%3D;41121807;"Suministros Varios de Laboratorio";"Suministros Varios de Laboratorio";3
pxFv9QcAudM%3D;41112221;"Termometros para incubadoras de laboratorio";"Termometros para incubadoras de laboratorio";18
%2Fjiz%2FpvEqA8%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";80
ZfJiRRjtCBo%3D;41121802;"Varillas agitadoras de laboratorio";"Varillas agitadoras de laboratorio";11
jXVV1SS9cT4%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";41
