id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jUemkR8IKsE%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";480300;_NO_APLICA_;1;_NO_APLICA_;480300;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CNLR48AgL6c%3D;2;72131601-003;Cimiento;Cimiento;4320000;_NO_APLICA_;1;_NO_APLICA_;4320000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
93BCpEpmcfc%3D;3;72131601-005;Mamposteria;Mamposteria;28286800;_NO_APLICA_;1;_NO_APLICA_;28286800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3NwkV2wbHyg%3D;4;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";15715000;_NO_APLICA_;1;_NO_APLICA_;15715000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ggR3nULzJuI%3D;5;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";8635000;_NO_APLICA_;1;_NO_APLICA_;8635000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8bXx4uVVWCk%3D;6;72131601-008;Revoques;Revoques;3458060;_NO_APLICA_;1;_NO_APLICA_;3458060;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FHulikq2ovI%3D;7;72131601-010;Aberturas;Aberturas;5929360;_NO_APLICA_;1;_NO_APLICA_;5929360;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H1o8Ziq7Nnk%3D;8;72131601-012;"Servicio de pintura";"Servicio de pintura";3389500;_NO_APLICA_;1;_NO_APLICA_;3389500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CkKwK9VXnEQ%3D;9;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";2751500;_NO_APLICA_;1;_NO_APLICA_;2751500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SM3pnEA3%2BqM%3D;10;72131601-013;"Limpieza de obra";"Limpieza de obra";293980;_NO_APLICA_;1;_NO_APLICA_;293980;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
