id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
aYaXThDS5qg%253D;acta_de_apertura_1562080100446.pdf;"2019-07-02 11:08:35";"2019-07-09 14:59:03";"Acta de Apertura";adjudicacion;35;
7YbnA84Blrc%253D;cuadro_comparativo__1_1562254848269.pdf;"2019-07-04 11:40:51";"2019-07-09 14:59:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
tcWpMnNtl98%253D;cuadro_comparativo__5_1562254555490.pdf;"2019-07-04 11:35:57";"2019-07-09 14:59:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
qgGkEnU3z7k%253D;cuadro_comparativo__4_1562254534003.pdf;"2019-07-04 11:35:35";"2019-07-09 14:59:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
teBkkls5DUs%253D;cuadro_comparativo__3_1562254510756.pdf;"2019-07-04 11:35:13";"2019-07-09 14:59:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
QetZJSC7XrU%253D;cuadro_comparativo__2_1562254481874.pdf;"2019-07-04 11:34:44";"2019-07-09 14:59:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
FPt9pHO4FTs%253D;evaluaciones_2_1562080138238.pdf;"2019-07-02 11:09:12";"2019-07-09 14:59:03";"Informe de Evaluación";adjudicacion;36;
RXq5AhJwQaQ%253D;evaluaciones_1_1562080080797.pdf;"2019-07-02 11:08:35";"2019-07-09 14:59:03";"Informe de Evaluación";adjudicacion;36;
m%252Fy8bimMbJs%253D;mecanica_genes_contrato_6_1564676247777.pdf;"2019-08-01 12:17:34";"2019-08-05 15:56:59";"Nota de Aclaración";contrato;220;
Lvywhjl5rOE%253D;mecanica_genes_contrato_5_1564676233958.pdf;"2019-08-01 12:17:16";"2019-08-05 15:56:59";"Nota de Aclaración";contrato;220;
