id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzeMByv5spj6NpoFYUSFpGl8xEMKcDB%2BkM3%2Bm3ihDmviM8oT70OlHhJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0035877;;8218199;8180843;PYG;Guaraníes;2023-05-04;
U2w%2BIClW%2FXzeMByv5spj6NpoFYUSFpGl8xEMKcDB%2BkOhaRofHpHrXynECnOqvMpF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0035881;;19334331;19246448;PYG;Guaraníes;2023-05-04;
U2w%2BIClW%2FXzeMByv5spj6NpoFYUSFpGl8xEMKcDB%2BkMO%2FxZj%2BicMVjQ7S%2Bcb%2Blcq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0035076;;4107390;4088720;PYG;Guaraníes;2023-02-08;
U2w%2BIClW%2FXzeMByv5spj6NpoFYUSFpGl8xEMKcDB%2BkNbU4Owg1t5qk0MP1SDIO1X;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0035077;;5396734;5372204;PYG;Guaraníes;2023-02-08;
U2w%2BIClW%2FXzeMByv5spj6NpoFYUSFpGl8xEMKcDB%2BkN%2BzspRRY6%2BppyQvZxs4sYv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0035078;;4577203;4556397;PYG;Guaraníes;2023-02-08;
U2w%2BIClW%2FXzeMByv5spj6NpoFYUSFpGl8xEMKcDB%2BkM%2Fy8c%2BkArnN5GEQp9dL%2BAK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0035079;;2693960;2681714;PYG;Guaraníes;2023-02-08;
U2w%2BIClW%2FXzeMByv5spj6NpoFYUSFpGl8xEMKcDB%2BkNYjPbaZVwFfZV0ZKDFdTXX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0035122;;24349848;24239167;PYG;Guaraníes;2023-02-08;
U2w%2BIClW%2FXzeMByv5spj6NpoFYUSFpGl8xEMKcDB%2BkMwyDIpHniMxCrGSHnP4TMS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0034882;;17136117;17058226;PYG;Guaraníes;2023-01-13;
U2w%2BIClW%2FXzeMByv5spj6NpoFYUSFpGl8xEMKcDB%2BkOSqn3YTE8r6VKerBMMPDQZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0034683;;19757426;19667619;PYG;Guaraníes;2022-12-19;
U2w%2BIClW%2FXzeMByv5spj6NpoFYUSFpGl8xEMKcDB%2BkNk0frF4DZqJ2YjB2No3V4Z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0034106;;6515297;6485683;PYG;Guaraníes;2022-11-22;
