id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO5yKawJCrjBJ3gSFw%2FU4pdaGTuvsEUP0WSabe9Bo0rQ7pG6XQJeiHtE;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";295776;"Alquiler de Local para Juzgados Varios";001-001-0000237;13237902;3650000;3480083;PYG;Guaraníes;2020-02-20;
g0bnmYi%2FkO5yKawJCrjBJ3gSFw%2FU4pdaGTuvsEUP0WTnuLjY4gfGOS5gJ4wPLRaP;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";295776;"Alquiler de Local para Juzgados Varios";001-001-0000239;13237902;3650000;3480083;PYG;Guaraníes;2020-02-20;
g0bnmYi%2FkO5yKawJCrjBJ3gSFw%2FU4pdaGTuvsEUP0WTkZzsdG44RdOv1yTFfpwQZ;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";295776;"Alquiler de Local para Juzgados Varios";001-001-0000235;13237902;3650000;3480083;PYG;Guaraníes;2020-02-12;
g0bnmYi%2FkO5yKawJCrjBJ3gSFw%2FU4pdaGTuvsEUP0WRDWBS1LLR6IsHC1NoLPPXW;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";295776;"Alquiler de Local para Juzgados Varios";001-001-0000234;13237902;3650000;3480083;PYG;Guaraníes;2019-11-12;
g0bnmYi%2FkO5yKawJCrjBJ3gSFw%2FU4pdaGTuvsEUP0WQD9NJ0bWWY2uRE2lmxsmO%2F;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";295776;"Alquiler de Local para Juzgados Varios";001-001-0000233;13237902;3650000;3480083;PYG;Guaraníes;2019-10-14;
g0bnmYi%2FkO5yKawJCrjBJ3gSFw%2FU4pdaGTuvsEUP0WQHZ8ajcyFNAWVlp4%2BlGuq5;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";295776;"Alquiler de Local para Juzgados Varios";001-001-0000232;13237902;3650000;3480083;PYG;Guaraníes;2019-10-03;
g0bnmYi%2FkO5yKawJCrjBJ3gSFw%2FU4pdaGTuvsEUP0WTPUg5XCJYAciL8CrKTZt7N;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";295776;"Alquiler de Local para Juzgados Varios";001-001-0000231;13237902;3650000;3480083;PYG;Guaraníes;2019-08-14;
g0bnmYi%2FkO5yKawJCrjBJ3gSFw%2FU4pdaGTuvsEUP0WQ37ME4YzK73mb1Ak%2FXT2CN;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";295776;"Alquiler de Local para Juzgados Varios";001-001-0000230;13237902;3650000;3480083;PYG;Guaraníes;2019-07-04;
g0bnmYi%2FkO5yKawJCrjBJ3gSFw%2FU4pdaGTuvsEUP0WRkj9vcgs1gcHJoh9ZYMgsc;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";295776;"Alquiler de Local para Juzgados Varios";001-001-0000228;13237902;3650000;3480083;PYG;Guaraníes;2019-04-25;
g0bnmYi%2FkO5yKawJCrjBJ3gSFw%2FU4pdaGTuvsEUP0WRQ2f8dJqSx8rmoIRxNJGxv;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";295776;"Alquiler de Local para Juzgados Varios";001-001-0000226;13237902;3650000;3480083;PYG;Guaraníes;2019-03-29;
