id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
RbSh04HWPJs%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";100
JVpAw8FVJbg%3D;44122015;Bibliorato;Bibliorato;5000
MHX1AwNmQcQ%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";100
n56REkAYfEY%3D;44121704;Boligrafos;Boligrafos;15000
V2fPffyjz2g%3D;47121701;"Bolsas de basura";"Bolsas de basura";1000
mIEVMdjWrik%3D;60121535;"Borradores de goma";"Borradores de goma";1000
oQO%2Bm1MmQbs%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";1000
GjeQ5JrW4%2BU%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1000
GzQzLYRrwxw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1300
IBwvOjGdpdg%3D;14111610;Cartulina;Cartulina;97000
GLgJjJuMf6Y%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";100
0%2BIyrmzdvzA%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";100
Cpug1nC26zk%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";400
9Gcm%2FXwJgRM%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";200
j7ZAjN5mxcc%3D;44122104;"Clips para papel";"Clips para papel";1000
T2QY%2Bue%2FvyE%3D;31201610;Colas;Colas;100
cT%2Bz%2Fv21mko%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1170
wpQZdV0XhDA%3D;44121612;"Cutters o recambios";"Cutters o recambios";200
tB%2B8BF734tQ%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";100
6IHFZzzvdAU%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";100
Abem24IDiCM%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";100
PEjpwIQFb3o%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";100
ZY%2BRrFlJ%2FTc%3D;44122107;Grapas;Grapas;1000
JkKBbDG0M5k%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";100
bC7Lux%2BYIbY%3D;44121706;Lapiz;Lapiz;200
eC8IiCiSC7g%3D;44112001;"Libros de direcciones o recambios";"Libros de direcciones o recambios";100
0AOUUgdtukM%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1000
Oovx4O%2Fhp7Q%3D;44121802;"Liquido corrector";"Liquido corrector";100
XGitsJV4eeQ%3D;44121708;Marcadores;Marcadores;1000
ptoLUcPd88k%3D;14121810;"Papeles carbon";"Papeles carbon";3000
rdNn8V4vgxU%3D;14111508;"Papel para fax";"Papel para fax";100
%2FfDuBMQXiHA%3D;44101716;Perforadoras;Perforadoras;8000
n0FXn0RF0rg%3D;44101716;Perforadoras;Perforadoras;500
3hsJMpiVYBM%3D;44111509;"Porta objetos ";"Porta objetos ";100
wDM1Z1eN3QA%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1000
L0sJN0NpUSc%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";200
AKAcoRwoOFU%3D;44121624;Regla;Regla;1000
6Mbu4C9OHe4%3D;44121619;Sacapuntas;Sacapuntas;1000
CMC%2FbO6XMUs%3D;44121604;Sellos;Sellos;1500
ZTSxFt6yV6U%3D;44121504;"Sobres con ventanillas";"Sobres con ventanillas";1000
IvLZBmffBTo%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1000
mAaor1hpsds%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";100
Y8S6mXuWzuE%3D;44111521;Sujetapapeles;Sujetapapeles;2000
aBXH1FSojZ8%3D;44121618;Tijeras;Tijeras;100
G1wZZ60%2B%2FnA%3D;44121902;"Tinta ";"Tinta ";1000
7A%2B8xgBEpg8%3D;44103103;Toner;Toner;300
