id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
4cUByBBA8Yg%3D;1;55101509-996;"Libros de Salud";"Libros de Salud";420000;_NO_APLICA_;1.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELSEVIER;ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k7IrAwx%2BWdU%3D;2;55101509-996;"Libros de Salud";"Libros de Salud";480000;_NO_APLICA_;2.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;pANAMERICANA;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WiewqvTx3qM%3D;3;55101509-996;"Libros de Salud";"Libros de Salud";510000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1020000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELSEVIER;ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PBfvf3IzALs%3D;4;55101509-996;"Libros de Salud";"Libros de Salud";520000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1040000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"DIAZ DE SANTOS";ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fTuJsS0JS20%3D;5;55101509-996;"Libros de Salud";"Libros de Salud";450000;_NO_APLICA_;2.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELSEVIER;ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WWLYoKuCMK4%3D;6;55101509-996;"Libros de Salud";"Libros de Salud";450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELSEVIER;ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cxhlDjq%2BV2M%3D;7;55101509-996;"Libros de Salud";"Libros de Salud";300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELSEVIER;ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qJb%2FjRQgjdA%3D;8;55101509-996;"Libros de Salud";"Libros de Salud";560000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELSEVIER;ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iYuS1gnlUXU%3D;9;55101509-996;"Libros de Salud";"Libros de Salud";995000;_NO_APLICA_;1.000000000000;_NO_APLICA_;995000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELSEVIER;ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OwPXEtDC2GU%3D;10;55101509-996;"Libros de Salud";"Libros de Salud";650000;_NO_APLICA_;1.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELSEVIER;ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C50Es7RUtp0%3D;11;55101509-996;"Libros de Salud";"Libros de Salud";530000;_NO_APLICA_;1.000000000000;_NO_APLICA_;530000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;ESPAÑA;ELSEVIER;ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cOS%2BJxQydAM%3D;12;55101509-996;"Libros de Salud";"Libros de Salud";590000;_NO_APLICA_;1.000000000000;_NO_APLICA_;590000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;ESPAÑA;ELSEVIER;ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Unttk4Mh70A%3D;13;55101509-996;"Libros de Salud";"Libros de Salud";400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;ESPAÑA;ELSEVIER;ESPAÑA;ESPAÑA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
