slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
203980-fernando-jonny-duarte-3;CO-22001-10-14843;"2010-11-19 12:58:22.284731";203980;"Pavimentaciones en el Departamento de Concepción con fondos de Itaipu";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164407758;PYG;Guaraníes;;"2010-11-19 12:58:22"
196178-fernando-jonny-duarte-1;CO-22001-10-16183;"2010-11-29 14:53:15";196178;"Construcción de Pistas Multideportivas";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";279684790;PYG;Guaraníes;;"2010-11-29 14:53:15"
235312-fernando-jonny-duarte-3;CD-22001-12-50792;"2012-05-21 10:32:13.895572";235312;"Servicios de Fiscalización de Obras";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14000000;PYG;Guaraníes;;"2012-05-11 15:32:25"
240812-fernando-jonny-duarte-1;"Pendiente de Emisión";"Pendiente de Emisión";240812;"PAVIMENTO TIPO EMPEDRADO DE LAS CALLES DE YBY YAU";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";520334225;PYG;Guaraníes;;"2012-11-22 15:10:59"
247986-fernando-jonny-duarte-1;CE-22013-13-77095;"2013-08-30 10:33:32.213023";247986;"CONSTRUCCION DE COMEDORES ESCOLARES";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";426442608;PYG;Guaraníes;;"2013-08-27 12:36:28"
262864-fernando-jonny-duarte-1;CO-22001-13-77536;"2013-09-12 09:49:46";262864;"Obras varias en la ciudad de Concepción";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";234115839;PYG;Guaraníes;;"2013-09-09 12:36:01"
260460-fernando-jonny-duarte-1;LP-22013-13-78050;"2013-09-26 10:56:06.490522";260460;"CONSTRUCCIONES VARIAS EN ESCUELAS DEL DPTO DE AMAMBAY";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1490872122;PYG;Guaraníes;;"2013-09-24 11:42:30"
262865-fernando-jonny-duarte-3;CO-22001-13-78316;"2013-09-30 17:27:26";262865;"Obras varias en la ciudad de Yby Yaú";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";278848102;PYG;Guaraníes;;"2013-09-26 16:53:09"
262899-fernando-jonny-duarte-1;CD-30240-13-78696;"2013-10-14 14:24:26.016118";262899;"Construcción de Comedor Esc.Bás. N° 385 Cap.P.J.Caballero - Zanja Pyta";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99579095;PYG;Guaraníes;;"2013-10-08 16:06:26"
262835-fernando-jonny-duarte-1;CD-30240-13-78695;"2013-10-14 14:21:03.029679";262835;"Construcción Comedor Esc.Bas. 1334 - Colonia Fortuna Guasú";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109000103;PYG;Guaraníes;;"2013-10-10 11:58:25"
262837-fernando-jonny-duarte-1;CD-30240-13-78697;"2013-10-14 14:26:45.826676";262837;"Construcción Baño Sexado Esc.Bas. 384 ""Cap. P.J.Caballero"" - Zanja Pyta";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53411268;PYG;Guaraníes;;"2013-10-10 12:06:34"
262836-fernando-jonny-duarte-1;CD-30240-13-83163;"2013-12-19 10:08:08.000101";262836;"Construcción Comedor Esc.Bas. 556 Niños Mártires Acosta Ñu - Col. Potrero Sur";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105439860;PYG;Guaraníes;;"2013-12-12 11:26:14"
272939-fernando-jonny-duarte-1;CO-28005-14-94684;"2014-09-30 18:16:04.821347";272939;"Construcción de Rampa, Estacionamiento, Pinturas y Reparaciones en Gral. para la F.C.A.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";176441020;PYG;Guaraníes;;"2014-09-19 12:25:15"
281234-fernando-jonny-duarte-1;CD-30240-14-100177;"2014-12-13 13:47:10.31626";281234;"CONSTRUCCIÓN DE POLIDEPORTIVO EN POTRERO SUR";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131081200;PYG;Guaraníes;;"2014-10-13 12:02:28"
272935-fernando-jonny-duarte-1;CD-28005-14-97832;"2014-11-13 18:35:47.252123";272935;"Construcción de la 2da Etapa, Pavimentación del Acceso Principal al Campus Universitario";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12019480;PYG;Guaraníes;;"2014-10-22 12:38:46"
281291-fernando-jonny-duarte-1;CO-22013-14-99504;"2014-12-03 11:55:37.681133";281291;"CONSTRUCCION DE COCINA COMEDOR Y ESPACIO DEPORTIVO";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";489956910;PYG;Guaraníes;;"2014-11-27 15:23:39"
283264-fernando-jonny-duarte-1;CD-30240-14-102117;"2014-12-23 16:47:22.626703";283264;"Construcción de Polideportivo en Colonia Fortuna Guasú";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69681000;PYG;Guaraníes;;"2014-12-11 08:32:28"
