id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
mHtDUM0%252Fvj0%253D;aclaracion0001_1440774875390.pdf;"2015-08-28 11:14:41";;Aclaraciones;precalificacion;25;
%252FiXpxGM%252Bzrs%253D;adenda_10001_1440774780702.pdf;"2015-08-28 11:13:02";;Adenda;precalificacion;10;
o95jxOE4F%252B0%253D;16677_300_1438375772566.pdf;"2015-07-31 16:49:39";;"Nota de Retención";precalificacion;8;
QMfbEWFqodc%253D;Relevamiento.zip;"2015-08-11 15:29:37";;"Plano de obra o cómputos métricos";precalificacion;16;
4%252FmjOs2Lbes%253D;"Instalacion Sanitaria.zip";"2015-08-11 15:29:33";;"Plano de obra o cómputos métricos";precalificacion;16;
i4laBZpf87E%253D;Instalaciones_Especiales.zip;"2015-08-11 15:29:28";;"Plano de obra o cómputos métricos";precalificacion;16;
SIIVSbctHS4%253D;Instalacion_Electrica.zip;"2015-08-11 15:29:24";;"Plano de obra o cómputos métricos";precalificacion;16;
YlVfT4Egouw%253D;Climatizacion.zip;"2015-08-11 15:29:17";;"Plano de obra o cómputos métricos";precalificacion;16;
ePjuGm%252BeuME%253D;Arquitectura.zip;"2015-08-11 15:29:13";;"Plano de obra o cómputos métricos";precalificacion;16;
k7jF6qV3NJs%253D;pbc_precalificacion_sede_central_1438957641007.pdf;"2015-08-07 10:28:08";;"Pliego de bases y Condiciones";precalificacion;15;
