id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
RzdXBXuriM4%253D;carta_interna_de_contratos__modificacion_de_monto_reajuste_1635172712375.pdf;"2021-10-25 11:38:39";"Dictamen Justificativo de Reajuste";ampliacion;172;
44IbR1HUQc4%253D;cdp_404_2021_agencia_maritima_1633613683472.pdf;"2021-10-07 10:34:59";"Dictamen Justificativo de Reajuste";ampliacion;172;
JmtWOINMI%252B0%253D;facturas_maritima_1633613657344.pdf;"2021-10-07 10:34:20";"Dictamen Justificativo de Reajuste";ampliacion;172;
iBZPnNyCmnM%253D;dictamen_de_dpto_contratos_y_garantia_1630598422937_1633613622902.pdf;"2021-10-07 10:33:52";"Dictamen Justificativo de Reajuste";ampliacion;172;
Hd8OqH%252BY9MI%253D;18411_nota_de_responsabilidad_1635433313966.pdf;"2021-10-28 12:01:55";"Nota de Observacion";ampliacion;366;
ES1t8uI%252Fduo%253D;nota_uoc_938_21_reparo_maritima_1635950529053.pdf;"2021-11-03 11:42:13";"Nota de Reajuste";ampliacion;171;
dv3w5nvyREM%253D;nota_uoc_805_2021_reparo_reajuste_maritima_1635172690787.pdf;"2021-10-25 11:38:36";"Nota de Reajuste";ampliacion;171;
zeCPQMGFDHA%253D;adenda_3_inc_no_22__2021_maritima_continntal_1630597779421__1__1633613694641.pdf;"2021-10-07 10:35:00";"Nota de Reajuste";ampliacion;171;
zia1b1R1%252FK0%253D;resolucion_no_179__2021_de_petropar_1630598396842_1633613640864.pdf;"2021-10-07 10:34:18";"Nota de Reajuste";ampliacion;171;
21hHjQ%252BD%252Fq0%253D;nota_uoc_711_2021_reajuste_maritima_id_371391_1633613617070.pdf;"2021-10-07 10:33:51";"Nota de Reajuste";ampliacion;171;
