id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
E%2BfZOGIByXY%3D;1;30102901-001;"Poste de hormigon armado";"Poste de hormigon armado";_NO_APLICA_;;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0F2r6Rq%2Fioo%3D;2;30102901-001;"Poste de hormigon armado";"Poste de hormigon armado";_NO_APLICA_;;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6SnVFj4dvqY%3D;3;30102901-001;"Poste de hormigon armado";"Poste de hormigon armado";_NO_APLICA_;;1650.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Rt6pz4852vo%3D;4;30102901-001;"Poste de hormigon armado";"Poste de hormigon armado";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6dVoBGYrjrA%3D;5;30102901-001;"Poste de hormigon armado";"Poste de hormigon armado";_NO_APLICA_;;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NLxtzAb7dyE%3D;6;30102901-001;"Poste de hormigon armado";"Poste de hormigon armado";_NO_APLICA_;;250.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uAgcEuKJonE%3D;7;30102901-001;"Poste de hormigon armado";"Poste de hormigon armado";_NO_APLICA_;;800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
u5W4qSACd%2Bw%3D;8;30102901-001;"Poste de hormigon armado";"Poste de hormigon armado";_NO_APLICA_;;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YWaJ3ye2T3k%3D;9;30102901-001;"Poste de hormigon armado";"Poste de hormigon armado";_NO_APLICA_;;350.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
iOO0xcAtXzM%3D;10;30102901-001;"Poste de hormigon armado";"Poste de hormigon armado";_NO_APLICA_;;800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zkeFkBJAg%2B8%3D;11;30102901-001;"Poste de hormigon armado";"Poste de hormigon armado";_NO_APLICA_;;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HGnqNhIeEYk%3D;12;30102901-001;"Poste de hormigon armado";"Poste de hormigon armado";_NO_APLICA_;;350.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
