slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
307023-ceferiano-zarza-1;CD-30115-16-120518;"2016-04-25 10:14:40.302";307023;"CONSTRUCCION DE PUENTE CELULAR EN EL BARRIO SAN ANTONIO DE TRINIDAD";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78250000;PYG;Guaraníes;;"2016-04-15 08:00:28"
304486-ceferiano-zarza-1;CD-30098-16-125204;"2016-08-16 07:52:15.492";304486;"Obras de Infraestructura en la Escuela Basica N° 8008 Luz y Esperanza del Distrito de Capitan Miranda";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78830000;PYG;Guaraníes;;"2016-08-02 11:11:21"
305379-ceferiano-zarza-10;CO-30098-16-127114;"2016-09-23 09:31:53.964";305379;"Construccion de Obras de Insfraestructura para diversas Instituciones Educativas del Distrito de Capitan Mirada";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114208500;PYG;Guaraníes;;"2016-08-18 07:52:46"
305379-ceferiano-zarza-4;"Pendiente de Emisión";"Pendiente de Emisión";305379;"Construccion de Obras de Insfraestructura para diversas Instituciones Educativas del Distrito de Capitan Mirada";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57108500;PYG;Guaraníes;;"2016-08-18 07:52:46"
302129-ceferiano-zarza-1;LP-30115-16-126140;"2016-09-01 09:44:51.383";302129;"CONSTRUCCION DE EXPLANADA MIRADOR - AD REFERENDUM";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";666932100;PYG;Guaraníes;;"2016-08-29 08:14:25"
317671-ceferiano-zarza-1;CO-30115-16-133586;"2016-12-26 13:39:41.257";317671;"CONSTRUCCION DE PORTICO DE ACCESO EN EL DISTRITO DE TRINIDAD";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";245178170;PYG;Guaraníes;;"2016-12-13 16:00:32"
330628-ceferiano-zarza-1;CD-30098-17-140004;"2017-06-27 16:11:57.291";330628;"CONSTRUCCION DE UN BAÑO EN LA ESCUELA BAS. Nº 1547 MANUEL ORTIZ GUERRERO";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92100000;PYG;Guaraníes;;"2017-06-22 11:05:07"
330626-ceferiano-zarza-1;CD-30098-17-140003;"2017-06-27 16:10:56.842";330626;"CONSTRUCCION DE UN BAÑO EN LA ESCUELA BAS. Nº 2446 INDALECIO CARDOZO";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91200000;PYG;Guaraníes;;"2017-06-22 11:07:55"
324411-ceferiano-zarza-1;CO-30115-17-140576;"2017-07-06 15:02:59.787";324411;"CONSTRUCCION DE CANCHA DE FUTBOL Y EDUCACION FISICA";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143842600;PYG;Guaraníes;;"2017-06-27 10:44:42"
332501-ceferiano-zarza-1;CD-30098-17-141645;"2017-07-27 14:50:20.536";332501;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN BARRIO BERTONI- ACCESO ESC. EMETERIO MIRANDA";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99677895;PYG;Guaraníes;;"2017-07-12 09:07:55"
