id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
oiGNHVlLdvA%3D;30181503;"Duchas y accesorios";Accesorios;100
UDiGC4o%2F9BM%3D;24112401;"Cofres, cajas o armarios para herramientas";Accesorios;50
7DD7cqZUf2k%3D;39111506;"Aranas de luces";Accesorios;100
YKDFye67aM4%3D;30181503;"Duchas y accesorios";Accesorios;500
hXLi0jXJBeI%3D;43221721;"Equipo de comunicacion y accesorios";Accesorios;50
5V9pvCF0DSY%3D;41111621;"Calibradores y Accesorios";Accesorios;500
CtZ6mUZpczg%3D;32111701;"Celulas fotovoltaicas o fotocelulas";Accesorios;100
QqcrVcSLovc%3D;26111806;"Poleas de transmision";Accesorios;100
VG8hMSGBgpE%3D;26121630;"Accesorios de cable";"Accesorios de cable";100
UFwGtLILfi4%3D;32131012;"Accesorios o componentes electronicos varios";"Accesorios o componentes electronicos varios";100
m4DUOxghtv4%3D;39121721;"Aislantes electricos";"Aislantes electricos";500
b7DMHtMJdjU%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";2000
JA3DUbNUYxk%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";100
pSq13Miq95c%3D;26121616;"Cable de telecomunicaciones ";"Cables ";500
6uG%2BpIDUZPQ%3D;26121635;"Cables electricos";"Cables electricos";100
NwHDsUjXGr0%3D;26121635;"Cables electricos";"Cables electricos";200
U0Al6UfDYNI%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";500
44XGFWh4cwc%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas ";30
uIfsSiEOls4%3D;39121309;"Cajas electricas especiales";"Cajas electricas especiales";200
sQvCb%2BZF2HU%3D;39121205;"Canaletas para cables";"Canaletas para cables";1000
KsvVjPYjq%2FM%3D;26121541;"Conductores electricos";"Conductores electricos";200
S4%2Fr4OLKuxE%3D;39121503;Conmutadores;Conmutadores;200
gAzISuJkPiM%3D;39111802;"Cubiertas de lampara";"Cubiertas de lampara";10
YOyFdpXCTQg%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";20
fnX2KHYHBgk%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";400
LSL2iRu8g40%3D;39101601;"Focos varios";"Focos varios";2000
IaIDnGT%2Bruc%3D;26111534;"Herrajes y accesorios";"Herrajes y accesorios";200
T5%2F2Or3n28g%3D;39121505;"Interruptores de potencia";Interruptores;20
lAo15g8uacU%3D;39121501;"Interruptores de seguridad";"Interruptores ";10
hkXdpQRbEPo%3D;39122209;"Interruptores de potencia";"Interruptores de potencia";100
k2n5m5%2FDYng%3D;39121504;"Interruptores de tiempos";"Interruptores de tiempos";10
Ua0ZgCdes2s%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
6cQQPPiX7aI%3D;27113204;"Kits de electricista";"Kits de electricista";20
vCarGiMS11o%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";1
bQ6g%2BKX%2FDR4%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas ";5
JSEeiLrSTqY%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";10
dRA%2FdEwOaRQ%3D;39101612;"Lamparas incandescentes";"Lamparas incandescentes";5
Yx%2FDcyaBF4I%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";400
1GtYHJ7R1qw%3D;39111534;"Luminaria fluorescente con lente";"Luminaria fluorescente con lente";40
54YAzfw21rU%3D;39112505;"Luminarias tipo perfil";"Luminarias tipo perfil";20
LhxXD1dhZs0%3D;39112508;"Luminarias ultravioleta y de luz negra";"Luminarias ultravioleta y de luz negra";10
yd0suf3L068%3D;39111803;Portalamparas;Portalamparas;10
lZyk7zgqUmQ%3D;39121015;Reactores;Reactores;100
lxujHHmQo70%3D;39121508;"Repuestos de Conmutadores";"Repuestos de Conmutadores";100
bkXqlq164zo%3D;39121508;"Repuestos de Conmutadores";"Repuestos de Conmutadores";50
2BDOxZOc2Q4%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";100
rZkifvpQruQ%3D;32131006;"Soportes o zocalos de circuito integrado";"Soportes o zocalos de circuito integrado";10
kyRX1FAdjPc%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";5
fWk1G9VCDS0%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";20
jKj%2FENQ86KE%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";1000
