id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
1wuFdgOlaaY%3D;53102704;"Atuendo de servicio o preparacion de alimentos institucional";"Atuendo de servicio o preparacion de alimentos institucional";12
dAG%2FOQrfpu0%3D;53102704;"Atuendo de servicio o preparacion de alimentos institucional";"Atuendo de servicio o preparacion de alimentos institucional";24
fyk4XSzSKKw%3D;53102704;"Atuendo de servicio o preparacion de alimentos institucional";"Atuendo de servicio o preparacion de alimentos institucional";24
SubiUxiyl0U%3D;53102704;"Atuendo de servicio o preparacion de alimentos institucional";"Atuendo de servicio o preparacion de alimentos institucional";18
twVR9iItNU0%3D;53102704;"Atuendo de servicio o preparacion de alimentos institucional";"Atuendo de servicio o preparacion de alimentos institucional";38
YF8zh%2FHXP7g%3D;53102704;"Atuendo de servicio o preparacion de alimentos institucional";"Atuendo de servicio o preparacion de alimentos institucional";24
pxFJd7GQl%2BQ%3D;53102704;"Atuendo de servicio o preparacion de alimentos institucional";"Atuendo de servicio o preparacion de alimentos institucional";26
jWmrfB2ZBdc%3D;42131504;"Batas para pacientes";"Batas para pacientes";15
C0ucPB8L%2FZc%3D;53101602;"Camisas de hombre";"Camisas de hombre";16
50zcks%2FMtyg%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";20
f9yvnCHAuZQ%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";26
xCjiG%2BKl4oY%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";12
2ka%2BR6tEzIE%3D;53103101;"Chalecos para dama y caballero";"Chalecos para dama y caballero";8
%2BvzVb2XA9tg%3D;53103101;"Chalecos para dama y caballero";"Chalecos para dama y caballero";18
B82ZeoJFqx0%3D;42131601;"Delantales o pecheras para el personal sanitario";"Delantales o pecheras para el personal sanitario";30
Y3LmjB1aD6w%3D;42131601;"Delantales o pecheras para el personal sanitario";"Delantales o pecheras para el personal sanitario";20
O7puPNkyeBc%3D;53102516;Gorras;Gorras;200
EFWtjei6n9g%3D;52121604;Manteles;Manteles;5
exB0Hfv57oA%3D;52121604;Manteles;Manteles;8
UrH0gkCJK4E%3D;52121604;Manteles;Manteles;5
pbW7CdRuIMc%3D;52121604;Manteles;Manteles;8
PbiuVGggFh0%3D;52121604;Manteles;Manteles;8
icN0D0tZXQk%3D;52121604;Manteles;Manteles;20
0ud0cvZJKus%3D;52121604;Manteles;Manteles;8
nfL1QbkOfO4%3D;52121604;Manteles;Manteles;5
7wvo%2BvVOtIY%3D;52121604;Manteles;Manteles;5
tCOXjVtIQyI%3D;52121604;Manteles;Manteles;8
SZkw75u1Qhg%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";30
pF7j872rejs%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";24
P1Rid5mpB7I%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";36
fbYiW3QvtRc%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";42
5ZdWzcvlEGU%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";100
CGAwaOxAb4Q%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";180
Zd0g62JbKh8%3D;53101504;"Pantalones de esport, pantalones y pantalones cortos para mujer";"Pantalones de esport, pantalones y pantalones cortos para mujer";26
6%2FgqnkvcGKY%3D;53102902;"Prendas de deporte de hombre";"Prendas de deporte de hombre";20
aW6DD7E%2BRwQ%3D;53102902;"Prendas de deporte de hombre";"Prendas de deporte de hombre";80
QgljQvFD%2FSQ%3D;53102202;"Ropa folclorica para hombre";"Ropa folclorica para hombre";60
I4wiTzvBb0g%3D;53102202;"Ropa folclorica para hombre";"Ropa folclorica para hombre";42
i84agDoLf74%3D;53102202;"Ropa folclorica para hombre";"Ropa folclorica para hombre";180
D0%2BYqa09f94%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";20
UzEqUT4a9cc%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";20
9vg37tY%2BvsM%3D;52121509;Sabanas;Sabanas;100
UfUku78ObXk%3D;52121602;Servilletas;Servilletas;100
2OjRiRP5cm0%3D;52121704;"Toallas de mano";"Toallas de mano";20
ra6EJDZkUL8%3D;30151901;"Toldos y carpas";"Toldos y carpas";10
fyg8CBqBfW4%3D;53101902;"Trajes de hombre";"Trajes de hombre";20
ea26%2BJ6eeEA%3D;53101902;"Trajes de hombre";"Trajes de hombre";80
3%2F6anb5VjZA%3D;53101904;"Trajes de mujer";"Trajes de mujer";12
6GT3Oj4Pbgo%3D;53102703;"Uniformes de policia";"Uniformes de policia";100
REesPEPq29Y%3D;53102703;"Uniformes de policia";"Uniformes de policia";72
ZC7yBn7JIfA%3D;53102703;"Uniformes de policia";"Uniformes de policia";180
OBCG191KOy8%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza";4
awZdzuu04hs%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza";24
j6pLvXgl%2FHg%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza";12
qjZizGMo7SQ%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza";10
Rjy0th8l07E%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza";12
NQG1leUhrt8%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza";12
EoG3zFw6XBs%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza";9
fsZE4t2o38s%3D;53102701;"Uniformes Militares";"Uniformes Militares";360
eawYeFoxzOw%3D;53102701;"Uniformes Militares";"Uniformes Militares";24
1%2Bc7dl%2FBHa8%3D;53102701;"Uniformes Militares";"Uniformes Militares";100
fpFyuAZxERc%3D;53102701;"Uniformes Militares";"Uniformes Militares";180
6BkLAS1%2B4hk%3D;53102701;"Uniformes Militares";"Uniformes Militares";15
zpn%2Fg%2BSOMUk%3D;53102701;"Uniformes Militares";"Uniformes Militares";180
W6wvTXUJj6k%3D;53102701;"Uniformes Militares";"Uniformes Militares";28
K0krg7%2FqPUw%3D;53102701;"Uniformes Militares";"Uniformes Militares";10
i7tESli5KNU%3D;53102701;"Uniformes Militares";"Uniformes Militares";10
8HJkzrXKAkc%3D;53111601;"Zapatos de hombre";"Zapatos de hombre";10
v5oWppHzzlc%3D;53111601;"Zapatos de hombre";"Zapatos de hombre";4
lnkdyoLRmgY%3D;53111601;"Zapatos de hombre";"Zapatos de hombre";6
