id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
DYcb8fm1biE%3D;1;72131601-002;"Preparacion de obra";"PREPARACION DEL TERRENO (limpieza) TRAZADO Y REPLANTEO";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ROX4c9U1GSs%3D;2;72131601-004;"Colocacion de hormigon armado";"Zapata de Hormigon Armado";_NO_APLICA_;_NO_APLICA_;3.490000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LewkAz5VtMI%3D;3;72131601-004;"Colocacion de hormigon armado";"Pilar Hº Aº 15 x 20 cm";_NO_APLICA_;_NO_APLICA_;2.220000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TSlQTRn%2Bx1w%3D;4;72131601-004;"Colocacion de hormigon armado";"Vigas encadenado  15 x 30";_NO_APLICA_;_NO_APLICA_;4.230000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F0GZjmnlgVo%3D;5;72131601-005;Mamposteria;"De nivelación: de ladrillo común de 0,30 m";_NO_APLICA_;_NO_APLICA_;9.400000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EDRcyAHrY3g%3D;6;72131601-005;Mamposteria;"De elevación: de ladrillo hueco de 0,15 m";_NO_APLICA_;_NO_APLICA_;164.550000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J6SVknVqkKU%3D;7;72131601-006;Aislacion;"Aislación horizontal de paredes";_NO_APLICA_;_NO_APLICA_;11.750000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9x0ZOTziJLM%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";"TECHO: Tipo Tinglado";_NO_APLICA_;_NO_APLICA_;63.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Fj5S0QpKV9U%3D;9;72131601-007;"Construccion/Colocacion de techo/tinglado";"CIELORRAZO PVC";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x4FotocRL6g%3D;10;72131601-008;Revoques;"Pared: a dos capas, filtrado";_NO_APLICA_;_NO_APLICA_;329.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z5b%2BfzqRO2E%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO  de cascotes, espesor = 8,0 cm";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ExKaMuDRpmw%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Piso ceramico";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Bcyi84d8eO8%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo ";_NO_APLICA_;_NO_APLICA_;44.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
