id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXw9PG4HIBRysJYVf9AabA5s8xEMKcDB%2BkOr4o%2BOJtgeJ%2FdYdTB9LpWt;gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes";366047;"PROVISION DE ALMUERZO ESCOLAR";001-001-0001358;13888876;184342500;183609891;PYG;Guaraníes;2020-05-05;
U2w%2BIClW%2FXw9PG4HIBRysJYVf9AabA5s8xEMKcDB%2BkNjG73pTunPLBokVYDL2i74;gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes";366047;"PROVISION DE ALMUERZO ESCOLAR";001-001-0001353;13888876;979200000;975639273;PYG;Guaraníes;2020-04-24;
U2w%2BIClW%2FXw9PG4HIBRysJYVf9AabA5s8xEMKcDB%2BkOx69iBzeDzZvF0evfz56RR;gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes";366047;"PROVISION DE ALMUERZO ESCOLAR";001-001-0001352;13888876;782170000;779325745;PYG;Guaraníes;2020-04-20;
U2w%2BIClW%2FXw9PG4HIBRysJYVf9AabA5ss4zc7BxIIhzQyIUlDa74ZADkjGyJtTQW;gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes";366047;"PROVISION DE ALMUERZO ESCOLAR";001-004-0000874;13974102;619990000;617735491;PYG;Guaraníes;2020-04-15;
U2w%2BIClW%2FXw9PG4HIBRysJYVf9AabA5s8xEMKcDB%2BkNDgyMOZRuauAssulDLe%2B05;gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes";366047;"PROVISION DE ALMUERZO ESCOLAR";001-001-0001300;13632128;495610000;493807782;PYG;Guaraníes;2020-04-06;
U2w%2BIClW%2FXw9PG4HIBRysJYVf9AabA5s8xEMKcDB%2BkML5YmnkSWYRqAmu72%2BC7Av;gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes";366047;"PROVISION DE ALMUERZO ESCOLAR";001-001-0001273;13632128;365617500;142995470;PYG;Guaraníes;2019-11-28;
U2w%2BIClW%2FXw9PG4HIBRysJYVf9AabA5s8xEMKcDB%2BkML5YmnkSWYRoAZ5Epecrqb;gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes";366047;"PROVISION DE ALMUERZO ESCOLAR";001-001-0001273;13632128;365617500;221292512;PYG;Guaraníes;2019-11-28;
U2w%2BIClW%2FXw9PG4HIBRysJYVf9AabA5s8xEMKcDB%2BkMIshTETQyj8Z%2BXzTA9nDsz;gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes";366047;"PROVISION DE ALMUERZO ESCOLAR";001-001-0001271;13632128;731235000;66275363;PYG;Guaraníes;2019-11-21;
U2w%2BIClW%2FXw9PG4HIBRysJYVf9AabA5s8xEMKcDB%2BkMIshTETQyj8aHGqJfepKN3;gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes";366047;"PROVISION DE ALMUERZO ESCOLAR";001-001-0001271;13632128;731235000;662300601;PYG;Guaraníes;2019-11-21;
U2w%2BIClW%2FXw9PG4HIBRysJYVf9AabA5s8xEMKcDB%2BkOj93QrKCuuMZ2mvF5dWDhz;gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes";366047;"PROVISION DE ALMUERZO ESCOLAR";001-001-0001260;13632128;731235000;425500610;PYG;Guaraníes;2019-11-13;
U2w%2BIClW%2FXw9PG4HIBRysJYVf9AabA5s8xEMKcDB%2BkOj93QrKCuuMVNy49Yh2VGQ;gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes";366047;"PROVISION DE ALMUERZO ESCOLAR";001-001-0001260;13632128;731235000;303075354;PYG;Guaraníes;2019-11-13;
U2w%2BIClW%2FXw9PG4HIBRysJYVf9AabA5s8xEMKcDB%2BkONDGTBgABRxpxRJuicfoiH;gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes";366047;"PROVISION DE ALMUERZO ESCOLAR";001-001-0001252;13632128;731235000;728575964;PYG;Guaraníes;2019-10-30;
U2w%2BIClW%2FXw9PG4HIBRysJYVf9AabA5s8xEMKcDB%2BkOVRp8A2QRy0gkLy2tX6osN;gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes";366047;"PROVISION DE ALMUERZO ESCOLAR";001-001-0001251;13632128;731235000;728575964;PYG;Guaraníes;2019-10-21;
