proveedor_slug;ruc;razon_social;nombre_fantasia
barrail-hnos-s-a-construcciones;80004588-2;"ASCENT S.A";
consorcio-nogales;80103100-1;"CONSORCIO LOS NOGALES";"CONSORCIO LOS NOGALES"
consorcio-nogales;80103100-1;"CONSORCIO LOS NOGALES";"CONSORCIO LOS NOGALES"
consorcio-nogales;80103100-1;"CONSORCIO LOS NOGALES";"CONSORCIO LOS NOGALES"
consorcio-nogales;80103100-1;"CONSORCIO LOS NOGALES";"CONSORCIO LOS NOGALES"
consorcio-nogales;80103100-1;"CONSORCIO LOS NOGALES";"CONSORCIO LOS NOGALES"
consorcio-nogales;80103100-1;"CONSORCIO LOS NOGALES";"CONSORCIO LOS NOGALES"
consorcio-nogales;80103100-1;"CONSORCIO LOS NOGALES";"CONSORCIO LOS NOGALES"
consorcio-nogales;80103100-1;"CONSORCIO LOS NOGALES";"CONSORCIO LOS NOGALES"
consorcio-nogales;80103100-1;"CONSORCIO LOS NOGALES";"CONSORCIO LOS NOGALES"
consorcio-nogales;80103100-1;"CONSORCIO LOS NOGALES";"CONSORCIO LOS NOGALES"
consorcio-nogales;80103100-1;"CONSORCIO LOS NOGALES";"CONSORCIO LOS NOGALES"
consorcio-nogales;80103100-1;"CONSORCIO LOS NOGALES";"CONSORCIO LOS NOGALES"
consorcio-nogales;80103100-1;"CONSORCIO LOS NOGALES";"CONSORCIO LOS NOGALES"
consorcio-nogales;80103100-1;"CONSORCIO LOS NOGALES";"CONSORCIO LOS NOGALES"
consorcio-nogales;80103100-1;"CONSORCIO LOS NOGALES";"CONSORCIO LOS NOGALES"
consorcio-nogales;80103100-1;"CONSORCIO LOS NOGALES";"CONSORCIO LOS NOGALES"
consorcio-nogales;80103100-1;"CONSORCIO LOS NOGALES";"CONSORCIO LOS NOGALES"
consorcio-nogales;80103100-1;"CONSORCIO LOS NOGALES";"CONSORCIO LOS NOGALES"
consorcio-nogales;80103100-1;"CONSORCIO LOS NOGALES";"CONSORCIO LOS NOGALES"
consorcio-nogales;80103100-1;"CONSORCIO LOS NOGALES";"CONSORCIO LOS NOGALES"
consorcio-nogales;80103100-1;"CONSORCIO LOS NOGALES";"CONSORCIO LOS NOGALES"
consorcio-nogales;80103100-1;"CONSORCIO LOS NOGALES";"CONSORCIO LOS NOGALES"
consorcio-nogales;80103100-1;"CONSORCIO LOS NOGALES";"CONSORCIO LOS NOGALES"
consorcio-nogales;80103100-1;"CONSORCIO LOS NOGALES";"CONSORCIO LOS NOGALES"
consorcio-nogales;80103100-1;"CONSORCIO LOS NOGALES";"CONSORCIO LOS NOGALES"
consorcio-nogales;80103100-1;"CONSORCIO LOS NOGALES";"CONSORCIO LOS NOGALES"
ingelco-s-r-l;80001964-4;"INGELCO S.R.L.";
ingelco-s-r-l;80001964-4;"INGELCO S.R.L.";
ingelco-s-r-l;80001964-4;"INGELCO S.R.L.";
ingelco-s-r-l;80001964-4;"INGELCO S.R.L.";
ingelco-s-r-l;80001964-4;"INGELCO S.R.L.";
ingelco-s-r-l;80001964-4;"INGELCO S.R.L.";
ingelco-s-r-l;80001964-4;"INGELCO S.R.L.";
ingelco-s-r-l;80001964-4;"INGELCO S.R.L.";
ingelco-s-r-l;80001964-4;"INGELCO S.R.L.";
ingelco-s-r-l;80001964-4;"INGELCO S.R.L.";
ingelco-s-r-l;80001964-4;"INGELCO S.R.L.";
ingelco-s-r-l;80001964-4;"INGELCO S.R.L.";
ingelco-s-r-l;80001964-4;"INGELCO S.R.L.";
ingelco-s-r-l;80001964-4;"INGELCO S.R.L.";
ingelco-s-r-l;80001964-4;"INGELCO S.R.L.";
ingelco-s-r-l;80001964-4;"INGELCO S.R.L.";
ingelco-s-r-l;80001964-4;"INGELCO S.R.L.";
ingelco-s-r-l;80001964-4;"INGELCO S.R.L.";
ingelco-s-r-l;80001964-4;"INGELCO S.R.L.";
saguan-s-a;80038005-3;"SAGUAN S.A.";
saguan-s-a;80038005-3;"SAGUAN S.A.";
saguan-s-a;80038005-3;"SAGUAN S.A.";
saguan-s-a;80038005-3;"SAGUAN S.A.";
saguan-s-a;80038005-3;"SAGUAN S.A.";
saguan-s-a;80038005-3;"SAGUAN S.A.";
saguan-s-a;80038005-3;"SAGUAN S.A.";
