id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzqZMQGAMG9vrxSWaRSDmMB8xEMKcDB%2BkMTr0W3TzRxcKjGnGRSsXgF;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";338321;"Adquisición de Articulos de Ferreteria";001-001-0000379;;4547900;4278705;PYG;Guaraníes;2019-01-21;164562
xcO93yh67AzqZMQGAMG9vrxSWaRSDmMB8xEMKcDB%2BkOFqk02Rs6bP6jGnGRSsXgF;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";338321;"Adquisición de Articulos de Ferreteria";001-001-0000380;;1465840;1380716;PYG;Guaraníes;2019-01-21;164562
xcO93yh67AzqZMQGAMG9vrxSWaRSDmMB8xEMKcDB%2BkOHu8W6B3d80qjGnGRSsXgF;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";338321;"Adquisición de Articulos de Ferreteria";001-001-0000381;;2584200;2434128;PYG;Guaraníes;2019-01-21;164562
xcO93yh67AzqZMQGAMG9vrxSWaRSDmMB8xEMKcDB%2BkOH5z6RrdWkNqjGnGRSsXgF;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";338321;"Adquisición de Articulos de Ferreteria";001-001-0000382;;1230050;1158617;PYG;Guaraníes;2019-01-21;164562
xcO93yh67AzqZMQGAMG9vrxSWaRSDmMB8xEMKcDB%2BkMNhEvxNc%2Bk1U%2BrvYUiK%2FGO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";338321;"Adquisición de Articulos de Ferreteria";001-001-0000383;;1515000;1427020;PYG;Guaraníes;2019-01-21;164478
xcO93yh67AzqZMQGAMG9vrxSWaRSDmMB8xEMKcDB%2BkM%2BQiCiXDl9i6jGnGRSsXgF;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";338321;"Adquisición de Articulos de Ferreteria";001-001-0000384;;2084150;1963119;PYG;Guaraníes;2019-01-21;164562
xcO93yh67AzqZMQGAMG9vrxSWaRSDmMB8xEMKcDB%2BkOnB%2BYjam7SR6jGnGRSsXgF;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";338321;"Adquisición de Articulos de Ferreteria";001-001-0000385;;4561770;4296856;PYG;Guaraníes;2019-01-21;164562
xcO93yh67AzqZMQGAMG9vrxSWaRSDmMB8xEMKcDB%2BkOCHThtqlneCE%2BrvYUiK%2FGO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";338321;"Adquisición de Articulos de Ferreteria";001-001-0000386;;1445400;1361462;PYG;Guaraníes;2019-01-21;164478
xcO93yh67AzqZMQGAMG9vrxSWaRSDmMB8xEMKcDB%2BkPN27bNMm6HSajGnGRSsXgF;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";338321;"Adquisición de Articulos de Ferreteria";001-001-0000387;;1779740;1676386;PYG;Guaraníes;2019-01-21;164562
xcO93yh67AzqZMQGAMG9vrxSWaRSDmMB8xEMKcDB%2BkNvMJa%2FJq5pzKjGnGRSsXgF;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";338321;"Adquisición de Articulos de Ferreteria";001-001-0000389;;2067360;1947302;PYG;Guaraníes;2019-01-21;164562
xcO93yh67AzqZMQGAMG9vrxSWaRSDmMB8xEMKcDB%2BkO8J9Som4YozhPdoYR9u10Z;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";338321;"Adquisición de Articulos de Ferreteria";001-001-0000394;;1095000;1031410;PYG;Guaraníes;2019-01-21;164498
xcO93yh67AzqZMQGAMG9vrxSWaRSDmMB8xEMKcDB%2BkNuT0hD38xQ6RPdoYR9u10Z;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";338321;"Adquisición de Articulos de Ferreteria";001-001-0000395;;22995000;21659618;PYG;Guaraníes;2019-01-21;164498
xcO93yh67AzqZMQGAMG9vrxSWaRSDmMB8xEMKcDB%2BkOpSlO0y6wDwRPdoYR9u10Z;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";338321;"Adquisición de Articulos de Ferreteria";001-001-0000396;;21243000;20009360;PYG;Guaraníes;2019-01-21;164498
xcO93yh67AzqZMQGAMG9vrxSWaRSDmMB8xEMKcDB%2BkNPWu2QZa6Mt6jGnGRSsXgF;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";338321;"Adquisición de Articulos de Ferreteria";001-001-0000397;;1708200;1609001;PYG;Guaraníes;2019-01-21;164562
xcO93yh67AzqZMQGAMG9vrxSWaRSDmMB8xEMKcDB%2BkOPQT6gCSXc1Ug%2BBdh%2B9YoI;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";338321;"Adquisición de Articulos de Ferreteria";001-001-0000391;;1314000;1237693;PYG;Guaraníes;2018-12-13;146727
