id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
KTJHQ5dD618%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";50
eOWJP8IoNmY%3D;47131831;"Acido muriatico";"Acido muriatico";30
HuTSiLun%2BPc%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";50
%2BR7dFPEyGGw%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";10
NI1mUHDzj%2FI%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";200
Mn%2Fk%2FAgXmoE%3D;47121701;"Bolsas de basura";"Bolsas de basura";1520
0%2FqLxl3FYvs%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";20
%2BVeXZcwJutQ%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";200
8Jl88qeE488%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";250
grrUTmXxWqs%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";10
TfT3SHBo%2FzU%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";30
ikEVPZ6ETxE%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";30
kyzhgekWbYo%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";50
K7%2FIZ4oHaR4%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";25
jiK3jnjWcKk%3D;10171701;Herbicidas;Herbicidas;5
Ggx%2FrAqZp5s%3D;10191509;Insecticidas;Insecticidas;25
RCvuF3rf%2BIA%3D;53131608;Jabones;Jabones;50
aihm8TvfGRc%3D;42131606;"Mascarillas de aislamiento o quirofano para el personal sanitario";"Mascarillas de aislamiento o quirofano para el personal sanitario";10
4W5FyYWcSUk%3D;47121801;Plumeros;Plumeros;20
4RtAyZbfKLg%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";50
iGhkAfFarQk%3D;47131829;"Productos de limpieza";"Productos de limpieza";250
DmbAymq5EcM%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";50
ekIXw01TlVM%3D;47131810;"Productos para lavar";"Productos para lavar";150
BEPExt2fizY%3D;10191506;Raticidas;Raticidas;10
CO%2Ffy6kmiVw%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";5
%2F3mWyWud14A%3D;47131707;"Secadores de mano de uso publico";"Secadores de mano de uso publico";2
I9Sa9Gf0gbg%3D;10191508;"Veneno para termitas";"Veneno para termitas";10
