id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
66qWyIbOLzI%253D;374789acta_de_apertura_1591788104075_1591791402888_1593093082227.pdf;"2020-06-25 09:51:56";"2020-07-13 16:36:43";"Acta de Apertura";adjudicacion;35;
OU%252FP1g9HKBQ%253D;cuadro_comparativo_de_ofertas20200812_11364845_1597247571781__1__1597264781959.pdf;"2020-08-12 16:39:44";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
8WZGYuMK%252FSg%253D;cco_1593093098861.pdf;"2020-06-25 09:51:56";"2020-07-13 16:36:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
xQaM5JCtGqk%253D;informe_de_reevaluaci_n20200812_09471103_1597247541468__1__1597264714085.pdf;"2020-08-12 16:38:51";;"Informe de Evaluación";adjudicacion;36;
AMzim8VuCGg%253D;evaluacion_1593093089334.pdf;"2020-06-25 09:51:56";"2020-07-13 16:36:43";"Informe de Evaluación";adjudicacion;36;
ne7H7%252Bn%252FBXw%253D;374789_1594672590435.pdf;"2020-07-13 16:36:43";;"Nota de Observacion";adjudicacion;366;
67%252Ftgx0PdPg%253D;notificacion_de_adjudicaci_n_a_los_oferentes20200812_11351408_1597247800302__1__1597264846430.pdf;"2020-08-12 16:40:49";;"Notificación al Oferente";adjudicacion;39;
qzRdrVGFUKA%253D;acuse_1593094147114.pdf;"2020-06-25 10:09:09";"2020-07-13 16:36:43";"Notificación al Oferente";adjudicacion;39;
uTqyqsSt4t0%253D;img362_1593093436658.pdf;"2020-06-25 09:57:19";"2020-07-13 16:36:43";"Notificación al Oferente";adjudicacion;39;
j8CpstH92Ds%253D;img360_1593093385515.pdf;"2020-06-25 09:57:05";"2020-07-13 16:36:43";"Notificación al Oferente";adjudicacion;39;
