id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
iraZad0dlsI%3D;44112005;"Agendas o recambios";"Agendas o recambios";2
GaNrReBHHqc%3D;53141501;"Alfileres rectos";"Alfileres rectos";6
vyEDdBwh9SA%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";2
Ct2Y5JACdFY%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";600
HBByCvH0KD8%3D;44122015;Bibliorato;Bibliorato;215
onr8YitLVtA%3D;44122015;Bibliorato;Bibliorato;36
BkPZzDcZFOc%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";14
p12u%2BTJdTF8%3D;44121704;Boligrafos;Boligrafos;2
2OgKY42jLHY%3D;60121535;"Borradores de goma";"Borradores de goma";2
%2FFvs8A6efRg%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";3
0pv35NRIM1c%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";12
p7ILvd%2Bql30%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";166
sR8X0HNknuQ%3D;14111610;Cartulina;Cartulina;112
gr8lF5AXDqQ%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";48
mn4fvZP%2FLek%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";5
CQcco1QV4xg%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";17
rkdv3c3l2MY%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";16
dCnvOoJ5o2Q%3D;44122104;"Clips para papel";"Clips para papel";79
jg4K0JBSppo%3D;31201610;Colas;Colas;1
Mh%2FZJipBeG4%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";2
On1rapyom28%3D;44122101;"Gomas elasticas";"Gomas elasticas";6
t2h8eo3C%2Fe0%3D;44122107;Grapas;Grapas;2
XVUnf1sxI5E%3D;44121706;Lapiz;Lapiz;2
WcY42hKFTqw%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";3
VMf7Q5dOzRM%3D;44121802;"Liquido corrector";"Liquido corrector";1
%2BVsMuFE6Vgc%3D;44121708;Marcadores;Marcadores;1
tRs1EL8OEU4%3D;14111511;"Papel de hilo";"Papel de hilo";18
m0zBIg9MkAM%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";24
GpTPtYgxxe4%3D;14111508;"Papel para fax";"Papel para fax";1
mnD2%2BPpeAdI%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";96
W4bZalc%2Bt34%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";56
vWYMY1FerM8%3D;44101716;Perforadoras;Perforadoras;4
EgKclJDqM2c%3D;55121702;"Placas no metalicas indicadoras del nombre";"Placas no metalicas indicadoras del nombre";60
91RFsubs5Es%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";4
r47r3%2F%2B5rgs%3D;44122002;"Protectores de plástico";"Protectores de plástico";6
HCQmDXRQ2M8%3D;44122002;"Protectores de plástico";"Protectores de plástico";4
%2Ffx0HTGW630%3D;44122026;Quitagrapas;Quitagrapas;2
f%2FgsTvElse8%3D;44121624;Regla;Regla;2
jELi1YmGjSA%3D;44121619;Sacapuntas;Sacapuntas;2
KJOdvmy2GH8%3D;44121506;"Sobres estandar";"Sobres estandar";636
gsmBQM28kEg%3D;44121618;Tijeras;Tijeras;4
BUMuv3fzIbU%3D;44121902;"Tinta ";"Tinta ";3
