slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
322890-lp1288-17-obtencion-precios-unitarios-hora-hombre-padron-hhp3-para-ejecucion-trabajo-1;322890;"Lp1288-17.Obtención de Precios Unitarios de Hora/Hombre/Padrón(HHP3),para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE en Todo el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-10-12 17:46:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4295483516
332786-lp1324-17-construccion-redes-mt-bt-montaje-pd-asentamientos-distritos-san-juan-nepom-1;332786;"Lp1324-17.Construcción de Redes de MT, BT y Montaje de PD en Asentamientos de los Distritos de San Juan Nepomuceno,Tava i y Abaí,  del Departamento de Caazapá, con provisión Total de Materiales""";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-13 17:05:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3442999493
323597-lp1339-17-obtencion-precios-hora-cuadrilla-padron-hcp-poda-arboles-proximos-sistema-1;323597;"Lp1339-17 Obtención de Precios Hora Cuadrilla Padrón (HCP) para Poda de Árboles Próximos al Sistema Eléctrico de Distribución de todo el Territorio Nacional, bajo la Modalidad de Contrato Abierto ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2018-02-01 16:12:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18027963275
323744-lp1284-17-ejecucion-obras-adecuacion-ampliacion-sistema-electrico-distribucion-depar-1;323744;"Lp1284-17.Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en los Departamentos Central , Cordillera y Paraguari, Caaguazú, Caazapá, Guairá, Alto Paraná, Canindeyú, San Pedro, Concepción y Amambay";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-02-16 17:16:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16999147800
347940-lp1394-18-adecuacion-trifasicacion-red-media-baja-tension-alimentador-cat-07-camino-1;347940;"Lp1394-18.Adecuación y Trifasicación de Red de Media y Baja Tensión del Alimentador CAT 07, camino a Colonia Guavirá, Distrito de La Paloma, Departamento de Canideyú";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-07-04 15:27:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1469375700
341801-lpn-1385-18-provision-mano-obra-trabajos-inherentes-reduccion-perdidas-acceso-energi-1;341801;"Lpn_1385_18_Provisión de Mano de Obra para Trabajos inherentes a la Reducción de Pérdidas y Acceso de la Energía, en la Modalidad HHP5 a nivel Nacional, bajo la Modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;"2018-12-12 15:11:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26999978312
350851-lp1392-18-ejecucion-trabajos-mejoras-mantenimiento-red-electrica-territorio-nacional-1;350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-01-07 15:28:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;219998597288
341777-lp1422-18-obtencion-precios-unitarios-hora-hombre-padron-hhp3-ejecucion-trabajos-inh-1;341777;"Lp1422-18 Obtención de Precios Unitarios de Hora/Hombre/Padrón HHP3 para la Ejecución de Trabajos inherentes a la Gestión de Pérdidas Eléctricas No Técnicas de la ANDE, bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-07-03 08:28:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6999952223
355294-lp1466-18-obtencion-precios-hora-cuadrilla-padron-hcp-poda-arboles-proximos-sistema-1;355294;"Lp1466-18 Obtención de Precios de Hora Cuadrilla Padrón (HCP) para Poda de Árboles Próximos al Sistema Eléctrico de Distribución de Todo el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2019-08-01 08:35:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89999827893
355487-lp1468-2018-ejecucion-obras-adecuacion-ampliacion-sistema-electrico-distribucion-age-1;355487;"Lp1468-2018 Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales y Asunción, bajo la Modalidad de Contrato Abierto (HHPO)  Ad Referéndum del Año 2019";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-09-18 15:10:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;539999470158
363985-lp1492-19-ejecucion-trabajos-inherentes-operacion-comercial-ande-hhp2-localidad-pila-1;363985;"Lp1492-19.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), para la Localidad de Pilar";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-10-25 11:05:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1251000000
367644-lp1525-19-servicio-mantenimiento-franja-servidumbre-lineas-distribucion-23-000-volti-1;367644;"Lp1525-19.Servicio de Mantenimiento de la Franja de Servidumbre de Líneas de Distribución de hasta 23.000 Voltios para Corte de Ramas en la Ciudad de Asunción y el Dpto. Central, bajo la modalidad de contrato abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2019-11-27 17:46:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5090476734
374119-lp1547-2020-ejecucion-trabajos-mejora-mantenimiento-territorio-nacional-hhp1-hhp4-1;374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-09-02 12:34:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;280545797230
