id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
HYQU1zDLI8Y%253D;acta_de_apertura___adq__de_generador_1638184135940.pdf;"2021-11-29 08:09:14";"2021-12-01 15:07:14";"Acta de Apertura";adjudicacion;35;
Pq6e7DSVkZM%253D;acta_de_apertura_cdin__404049_1637691523024.pdf;"2021-11-23 15:18:58";"2021-12-01 15:07:14";"Acta de Apertura";adjudicacion;35;
%252BpAm%252Fj2wMqc%253D;cco_adq_generador_1638184147526.pdf;"2021-11-29 08:09:14";"2021-12-01 15:07:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
wIAgqYYUNB8%253D;cco_insumos_textil_1637691533124.pdf;"2021-11-23 15:18:58";"2021-12-01 15:07:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ccfEAtUxbB8%253D;informe_de_evaluacion_1638184141534.pdf;"2021-11-29 08:09:14";"2021-12-01 15:07:14";"Informe de Evaluación";adjudicacion;36;
P5fVoCsesDE%253D;informe_de_evaluacion_1637691526201.pdf;"2021-11-23 15:18:58";"2021-12-01 15:07:14";"Informe de Evaluación";adjudicacion;36;
Gr8photHNuA%253D;ddjj_fecha_de_contrato_cdidn__404123_1638455311676.pdf;"2021-12-02 11:28:41";"2021-12-07 08:46:08";"Nota de Aclaración";contrato;220;
8lYELgPV2JU%253D;404123_1637956816099.pdf;"2021-11-26 17:00:25";"2021-12-01 15:07:14";"Nota de Retención Adjudicación";adjudicacion;131;
Sj0Ph89%252Bf5I%253D;notificaciones_a_oferentes_1638184151773.zip;"2021-11-29 08:09:14";"2021-12-01 15:07:14";"Notificación al Oferente";adjudicacion;39;
8RtEx8xRm3U%253D;notificaciones_a_oferentes_1637691536513.zip;"2021-11-23 15:18:58";"2021-12-01 15:07:14";"Notificación al Oferente";adjudicacion;39;
