id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXw7Ma1Gwbn4nF2Y5H2Lh%2Bcv8xEMKcDB%2BkO%2BUJG2mdd2G9aKsEDUHduz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";274934;"LPN 99-14 CONTRATACIÓN DE SERVICIOS TERCERIZADOS PARA ESTUDIOS DE ECOCARIOGRAFIA Y ECODOPPLER CARÓTIDAS Y VERTEBRALES";001-001-0012594;11571928;22877400;21755991;PYG;Guaraníes;2016-07-29;
U2w%2BIClW%2FXw7Ma1Gwbn4nF2Y5H2Lh%2Bcv8xEMKcDB%2BkPUocDGcRj%2FIwbdcUtw3%2BnJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";274934;"LPN 99-14 CONTRATACIÓN DE SERVICIOS TERCERIZADOS PARA ESTUDIOS DE ECOCARIOGRAFIA Y ECODOPPLER CARÓTIDAS Y VERTEBRALES";001-001-013069;11571928;15278800;14529861;PYG;Guaraníes;2016-07-29;
U2w%2BIClW%2FXw7Ma1Gwbn4nF2Y5H2Lh%2Bcv8xEMKcDB%2BkONBYCVVFPSWptMt71DGWP7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";274934;"LPN 99-14 CONTRATACIÓN DE SERVICIOS TERCERIZADOS PARA ESTUDIOS DE ECOCARIOGRAFIA Y ECODOPPLER CARÓTIDAS Y VERTEBRALES";001-001-0010115;11406854;16798500;15975068;PYG;Guaraníes;2016-07-07;
U2w%2BIClW%2FXw7Ma1Gwbn4nF2Y5H2Lh%2Bcv8xEMKcDB%2BkOCkNMl96%2F3wJmweA6lIctN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";274934;"LPN 99-14 CONTRATACIÓN DE SERVICIOS TERCERIZADOS PARA ESTUDIOS DE ECOCARIOGRAFIA Y ECODOPPLER CARÓTIDAS Y VERTEBRALES";001-001-0010663;11406854;9040000;8596876;PYG;Guaraníes;2016-07-07;
U2w%2BIClW%2FXw7Ma1Gwbn4nF2Y5H2Lh%2Bcv8xEMKcDB%2BkMOspYsv2KVO4CQDOUB1QRi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";274934;"LPN 99-14 CONTRATACIÓN DE SERVICIOS TERCERIZADOS PARA ESTUDIOS DE ECOCARIOGRAFIA Y ECODOPPLER CARÓTIDAS Y VERTEBRALES";001-001-0012573;11571928;16160000;15367867;PYG;Guaraníes;2016-07-07;
U2w%2BIClW%2FXw7Ma1Gwbn4nF2Y5H2Lh%2Bcv8xEMKcDB%2BkMj2PnyLa0PsqVJ6HMvRzeP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";274934;"LPN 99-14 CONTRATACIÓN DE SERVICIOS TERCERIZADOS PARA ESTUDIOS DE ECOCARIOGRAFIA Y ECODOPPLER CARÓTIDAS Y VERTEBRALES";001-001-0012576;11571928;17438400;16583601;PYG;Guaraníes;2016-07-07;
U2w%2BIClW%2FXw7Ma1Gwbn4nF2Y5H2Lh%2BcvzkxTkPVrDppFKeKl3Oe%2BZu8EhEMYXR2O;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";274934;"LPN 99-14 CONTRATACIÓN DE SERVICIOS TERCERIZADOS PARA ESTUDIOS DE ECOCARIOGRAFIA Y ECODOPPLER CARÓTIDAS Y VERTEBRALES";0010010012592;11571928;17678500;16811932;PYG;Guaraníes;2016-07-07;
U2w%2BIClW%2FXw7Ma1Gwbn4nF2Y5H2Lh%2Bcv8xEMKcDB%2BkOTXvca8PgAI6vTfhdkjGou;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";274934;"LPN 99-14 CONTRATACIÓN DE SERVICIOS TERCERIZADOS PARA ESTUDIOS DE ECOCARIOGRAFIA Y ECODOPPLER CARÓTIDAS Y VERTEBRALES";001-001-0012595;11571928;4160000;3956084;PYG;Guaraníes;2016-07-07;
U2w%2BIClW%2FXw7Ma1Gwbn4nF2Y5H2Lh%2Bcv8xEMKcDB%2BkMym6G%2Fu4gU1WRZL4aMb8nf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";274934;"LPN 99-14 CONTRATACIÓN DE SERVICIOS TERCERIZADOS PARA ESTUDIOS DE ECOCARIOGRAFIA Y ECODOPPLER CARÓTIDAS Y VERTEBRALES";001-001-0010113;11406854;12800000;12172567;PYG;Guaraníes;2016-05-13;
U2w%2BIClW%2FXw7Ma1Gwbn4nF2Y5H2Lh%2Bcv8xEMKcDB%2BkMARoRmLySmEYI9hhlliuvL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";274934;"LPN 99-14 CONTRATACIÓN DE SERVICIOS TERCERIZADOS PARA ESTUDIOS DE ECOCARIOGRAFIA Y ECODOPPLER CARÓTIDAS Y VERTEBRALES";001-001-0008590;10953370;14480000;13770217;PYG;Guaraníes;2016-05-10;
U2w%2BIClW%2FXw7Ma1Gwbn4nF2Y5H2Lh%2Bcv8xEMKcDB%2BkNLXfo%2F%2B5p8ST9%2F5dT9GPxP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";274934;"LPN 99-14 CONTRATACIÓN DE SERVICIOS TERCERIZADOS PARA ESTUDIOS DE ECOCARIOGRAFIA Y ECODOPPLER CARÓTIDAS Y VERTEBRALES";001-001-0008913;;14160000;13465903;PYG;Guaraníes;2016-01-21;
U2w%2BIClW%2FXw7Ma1Gwbn4nF2Y5H2Lh%2Bcv8xEMKcDB%2BkNDdSxoCEhHJYo8hBa9eokN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";274934;"LPN 99-14 CONTRATACIÓN DE SERVICIOS TERCERIZADOS PARA ESTUDIOS DE ECOCARIOGRAFIA Y ECODOPPLER CARÓTIDAS Y VERTEBRALES";001-001-0008948;;9518000;9051444;PYG;Guaraníes;2016-01-21;
U2w%2BIClW%2FXw7Ma1Gwbn4nF2Y5H2Lh%2Bcv8xEMKcDB%2BkMKQMMy7QylnuTuhKDDp59i;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";274934;"LPN 99-14 CONTRATACIÓN DE SERVICIOS TERCERIZADOS PARA ESTUDIOS DE ECOCARIOGRAFIA Y ECODOPPLER CARÓTIDAS Y VERTEBRALES";001-001-0008949;;12560000;11944332;PYG;Guaraníes;2016-01-21;
