slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185731-carlos-ramon-bado-capli-1;CO-30094-10-0792;"2010-04-23 11:12:57.296118";185731;"Comidas Terminadas Para Proyecto ""Red Solidaria - Disminucion y Erradicacion del Trabajo Infantil""";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";295969000;PYG;Guaraníes;;"2010-04-23 11:12:57"
185706-carlos-ramon-bado-capli-1;CO-30103-10-1959;"2010-05-18 11:35:21.76044";185706;"Adq. de Productos Alimenticios Para El Centro Integral Carita Feliz";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199624900;PYG;Guaraníes;;"2010-05-18 11:35:22"
185497-carlos-ramon-bado-capli-1;CO-30103-10-3492;"2010-06-10 11:33:27.819631";185497;"Elementos de Limpieza";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";166731129;PYG;Guaraníes;;"2010-06-10 11:33:28"
199104-carlos-ramon-bado-capli-1;CD-30103-10-8376;"2010-08-16 10:57:41.405446";199104;"Adquisicion de Equipos de Salud y de Laboratorio";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62042500;PYG;Guaraníes;;"2010-08-16 10:57:41"
185832-carlos-ramon-bado-capli-1;CD-30103-10-8377;"2010-08-16 11:07:48.127285";185832;"Adq. de Fuegos Artificiales";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24725000;PYG;Guaraníes;;"2010-08-16 11:07:48"
191502-carlos-ramon-bado-capli-5;CO-22007-10-8603;"2010-08-18 15:55:21.24727";191502;"Alimentos para Personas y Animales";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12860000;PYG;Guaraníes;;"2010-08-18 15:55:21"
191954-carlos-ramon-bado-capli-8;CD-22007-10-8899;"2010-08-23 15:44:31.550441";191954;"Adquisición de Útiles de Escritorio";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1129700;PYG;Guaraníes;;"2010-08-23 15:44:32"
204619-carlos-ramon-bado-capli-2;CO-22007-10-19670;"2010-12-27 12:59:19";204619;"Alimentos para Personas y Animales";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64027000;PYG;Guaraníes;;"2010-12-23 16:27:29"
185720-carlos-ramon-bado-capli-1;CD-30103-11-20234;"2011-01-18 11:39:26.259085";185720;"Comidas Terminadas Para El Personal de Guardia de la Direccion de Transito";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47950000;PYG;Guaraníes;;"2011-01-18 11:39:26"
218911-carlos-ramon-bado-capli-3;CD-22007-11-31080;"2011-08-01 18:11:11.095665";218911;"Provisión de Viveres para personas de Escasos Recursos";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65032500;PYG;Guaraníes;;"2011-08-01 18:11:11"
207646-carlos-ramon-bado-capli-1;CO-30103-11-31831;"2011-08-11 12:27:25.905783";207646;"ELEMENTOS DE LIMPIEZA";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196594700;PYG;Guaraníes;;"2011-08-11 12:27:26"
