id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
CZsvwiNEVKA%253D;informe_de_evaluaci_n_cex_03_24_nafta_virgen_1709572334182.pdf;"2024-03-04 14:12:49";;"Informe de Evaluación";adjudicacion;36;
PZ%252BVj6lktJ8%253D;439936_no_dif_post_petropar_1709816511861.pdf;"2024-03-07 10:01:53";;"Nota de Observacion";adjudicacion;366;
97VUZ0IffQ4%253D;cedula_de_notificacion_1709572346218.pdf;"2024-03-04 14:12:49";;"Notificación al Oferente";adjudicacion;39;
XlXcfMmPUEc%253D;contrato_pr_ej_097_2024_monte_alegre_sa_doc_1709572896220.pdf;"2024-03-04 14:21:44";;"Orden de Compra o Contrato";contrato;123;
sI4Rb2DHYLA%253D;doc_141_24_repta_0001_1709920375899.pdf;"2024-03-08 14:52:57";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
unq8mEJuAS8%253D;gu_a_inicio_1709920298936.pdf;"2024-03-08 14:51:41";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
%252BsfMAetKta8%253D;anticipo_mipymes_0001_1709920282128.pdf;"2024-03-08 14:51:24";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
HX1Cqyo%252BkKc%253D;justificativo_inter_y_abierto_2023_0001_1709572422629.pdf;"2024-03-04 14:13:57";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
QmEf6TmmuWw%253D;doc_125_24_0001_1709572402299.pdf;"2024-03-04 14:13:24";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
JeZt2y1RMno%253D;apertura_cex_03_24_nafta_virgen_1709572385726.pdf;"2024-03-04 14:13:12";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
