id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
AcYrV6gZZas%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";1
BD0cmr3jTn4%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";1
5JgcknSeJiw%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
xEQUiJLWVUg%3D;43222631;"Estaciones de base de fidelidad inalambrica (WiFi)";"Estaciones de base de fidelidad inalambrica (WiFi)";3
TrBVF%2FmKAos%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";2
1R0uNzsZB%2Fg%3D;44103201;"Maquinas o Equipo registrador de horas trabajadas";"Maquinas o Equipo registrador de horas trabajadas";1
hJNYmspr2zs%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";3
QlhcRr7i5zo%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";1
U8mvmmvy0zo%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";1
ngmJMAbFGto%3D;56101504;Sillas;Sillas;11
