id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj8luX%2FcApvEaLN1Ty07elP8xEMKcDB%2BkNwgtmFf%2FaQBLSf1oqCarw1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0047952;;56072400;53462096;PYG;Guaraníes;2021-10-05;121760
hXCfVb4CFmj8luX%2FcApvEaLN1Ty07elP8xEMKcDB%2BkPCa6JqGNJ4Y328YBXzm%2FtP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0045270;;2380000;2268729;PYG;Guaraníes;2021-02-19;6710
hXCfVb4CFmj8luX%2FcApvEaLN1Ty07elP8xEMKcDB%2BkOxNuwL1Aba3H28YBXzm%2FtP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0045319;;3740000;3563650;PYG;Guaraníes;2021-02-19;6710
hXCfVb4CFmj8luX%2FcApvEaLN1Ty07elP8xEMKcDB%2BkOltNJjDlLLbW0hSlaKGqvy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0045362;;68346180;65164503;PYG;Guaraníes;2021-02-19;6709
hXCfVb4CFmj8luX%2FcApvEaLN1Ty07elP8xEMKcDB%2BkNRd0kEsfCuf5BAKR%2FogcJB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0045981;;8236000;7852595;PYG;Guaraníes;2021-02-18;7231
hXCfVb4CFmj8luX%2FcApvEaLN1Ty07elP8xEMKcDB%2BkOy1xO%2BfjHoseirDJ62ybk8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0045982;;14484000;13809735;PYG;Guaraníes;2021-02-18;7237
hXCfVb4CFmj8luX%2FcApvEaLN1Ty07elP8xEMKcDB%2BkNgvO6ItWxwMOlJxoNvWkeK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0045397;;434782400;414542245;PYG;Guaraníes;2021-01-21;118674
hXCfVb4CFmj8luX%2FcApvEaLN1Ty07elP8xEMKcDB%2BkM3oWgHg4cIlRhM4fshO7iG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0045398;;197589600;185960981;PYG;Guaraníes;2021-01-21;118691
hXCfVb4CFmj8luX%2FcApvEaLN1Ty07elP8xEMKcDB%2BkOcbitIkWvM5xhM4fshO7iG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0045399;;262069600;246672387;PYG;Guaraníes;2021-01-21;118691
hXCfVb4CFmj8luX%2FcApvEaLN1Ty07elP8xEMKcDB%2BkOdFFbi2Cv5RhhM4fshO7iG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0045401;;263120000;247661074;PYG;Guaraníes;2021-01-21;118691
hXCfVb4CFmj8luX%2FcApvEaLN1Ty07elP8xEMKcDB%2BkPNOag%2F%2BDjrWBhM4fshO7iG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0045402;;131248000;123628741;PYG;Guaraníes;2021-01-21;118691
hXCfVb4CFmj8luX%2FcApvEaLN1Ty07elP8xEMKcDB%2BkOsN0A9I%2BDazRSd6OJ1%2Fq1R;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0045409;;112881600;107626693;PYG;Guaraníes;2021-01-21;118738
hXCfVb4CFmj8luX%2FcApvEaLN1Ty07elP8xEMKcDB%2BkOOW%2FS9GojudLaaJgDYvO%2Bi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0045411;;225212000;213399094;PYG;Guaraníes;2021-01-21;118805
hXCfVb4CFmj8luX%2FcApvEaLN1Ty07elP8xEMKcDB%2BkO7RQKYHvmUaATSQe%2BvkvNi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0045413;;103760800;98266419;PYG;Guaraníes;2021-01-21;118790
hXCfVb4CFmj8luX%2FcApvEaLN1Ty07elP8xEMKcDB%2BkMXuCGXt910HQTSQe%2BvkvNi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0045419;;573820000;543205336;PYG;Guaraníes;2021-01-21;118790
hXCfVb4CFmj8luX%2FcApvEaLN1Ty07elP8xEMKcDB%2BkOB%2BETM%2FkscBw7lT2cYixFd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0045435;;15392000;14447664;PYG;Guaraníes;2021-01-21;118792
hXCfVb4CFmj8luX%2FcApvEaLN1Ty07elP8xEMKcDB%2BkPOzbpwvV27pA7lT2cYixFd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0045436;;114400000;107301208;PYG;Guaraníes;2021-01-21;118792
hXCfVb4CFmj8luX%2FcApvEaLN1Ty07elP8xEMKcDB%2BkNGznP4qFdpxQ7lT2cYixFd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0045439;;198172000;185656966;PYG;Guaraníes;2021-01-21;118792
hXCfVb4CFmj8luX%2FcApvEaLN1Ty07elP8xEMKcDB%2BkO1tR6kfDArEg7lT2cYixFd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0045440;;476361600;446802228;PYG;Guaraníes;2021-01-21;118792
hXCfVb4CFmj8luX%2FcApvEaLN1Ty07elP8xEMKcDB%2BkP6R4wSIFH3wlUqb5fLd6Nm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0045405;;14025000;13372103;PYG;Guaraníes;2020-10-15;118779
hXCfVb4CFmj8luX%2FcApvEaLN1Ty07elP8xEMKcDB%2BkO35ADHJCCWxDTrRMDr7zlr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0045410;;23160800;21945960;PYG;Guaraníes;2020-10-15;119003
hXCfVb4CFmj8luX%2FcApvEaLN1Ty07elP8xEMKcDB%2BkMIJz0u0fqAoDsepr9ztN2l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0045417;;15810000;15074007;PYG;Guaraníes;2020-10-15;118906
hXCfVb4CFmj8luX%2FcApvEaLN1Ty07elP8xEMKcDB%2BkM2FV3i1EyTgo5Cmih8%2B0S9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0045421;;6290000;5997186;PYG;Guaraníes;2020-10-15;118668
hXCfVb4CFmj8luX%2FcApvEaLN1Ty07elP8xEMKcDB%2BkMvouVtMC7hcHj5ivhgUp1k;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0045424;;3145000;2998592;PYG;Guaraníes;2020-10-15;118935
hXCfVb4CFmj8luX%2FcApvEaLN1Ty07elP8xEMKcDB%2BkN%2FBBduBleKpTJd6zFgKAOb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0045425;;2210000;2201834;PYG;Guaraníes;2020-10-15;118785
hXCfVb4CFmj8luX%2FcApvEaLN1Ty07elP8xEMKcDB%2BkMPRHWqllZBrAN7wnHCWwUH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0045426;;7225000;6888659;PYG;Guaraníes;2020-10-15;118914
hXCfVb4CFmj8luX%2FcApvEaLN1Ty07elPlP875okGX1xvbfQE4yVDLPPq1uYuMTl8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-005-0006881;;20400000;19450331;PYG;Guaraníes;2020-10-15;118694
hXCfVb4CFmj8luX%2FcApvEaLN1Ty07elPlP875okGX1yVUQo3130okmWp5Icyw%2BpH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-005-0006882;;25500000;24312914;PYG;Guaraníes;2020-10-15;118697
hXCfVb4CFmj8luX%2FcApvEaLN1Ty07elPlP875okGX1waA0M9xbXIZiBwrb7%2FkVLC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-005-0006037;;468000000;446213486;PYG;Guaraníes;2020-04-29;13791
hXCfVb4CFmj8luX%2FcApvEaLN1Ty07elPlP875okGX1z4g9ocvcT7O0ROd0l%2FhaHl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-005-0001046;;260000000;247896381;PYG;Guaraníes;2020-01-23;186391
hXCfVb4CFmj8luX%2FcApvEaLN1Ty07elPlP875okGX1yGTg0w%2B8oavcJmxJSQr1Jq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-005-0001048;;52000000;49579277;PYG;Guaraníes;2020-01-23;186332
hXCfVb4CFmj8luX%2FcApvEaLN1Ty07elPlP875okGX1xrUBYi%2BQ%2Bqvzy5nO1d3Fpi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-005-0001102;;168756000;160832504;PYG;Guaraníes;2020-01-23;186319
hXCfVb4CFmj8luX%2FcApvEaLN1Ty07elPlP875okGX1yHqCn0OJJ%2FuHGTeWpkJmiz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-005-0005094;;956103200;908630400;PYG;Guaraníes;2019-08-08;99801
hXCfVb4CFmj8luX%2FcApvEaLN1Ty07elPlP875okGX1wss2o%2BujsCnjo2itqU09OO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-005-0005609;;11360000;10831165;PYG;Guaraníes;2019-08-08;100784
hXCfVb4CFmj8luX%2FcApvEaLN1Ty07elPlP875okGX1ybvRYFXx3hJyZ%2FkZPS3%2BCW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-005-0005106;;31641750;30168751;PYG;Guaraníes;2019-04-09;39589
hXCfVb4CFmj8luX%2FcApvEaLN1Ty07elPlP875okGX1zL3qnonZS1N5Xzx5ppGq8v;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-005-0005107;;39760000;37909077;PYG;Guaraníes;2019-04-09;39595
hXCfVb4CFmj8luX%2FcApvEaLN1Ty07elPlP875okGX1xfVpys1GSPYi4URunXl8dh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-005-0005108;;31641750;30168751;PYG;Guaraníes;2019-04-09;39830
hXCfVb4CFmj8luX%2FcApvEaLN1Ty07elPlP875okGX1x9noq8TQjvX3CUX7X4PGdf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-005-0005113;;42189000;40225002;PYG;Guaraníes;2019-04-09;39825
hXCfVb4CFmj8luX%2FcApvEaLN1Ty07elPlP875okGX1w0Crm7Imd7xIgvpSjpwstQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-005-0005114;;168756000;160900006;PYG;Guaraníes;2019-04-09;39562
hXCfVb4CFmj8luX%2FcApvEaLN1Ty07elPlP875okGX1zEzy6fkGBNZIjMudH5y6%2Fh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-005-0005115;;105472500;100562504;PYG;Guaraníes;2019-04-09;38220
hXCfVb4CFmj8luX%2FcApvEaLN1Ty07elPlP875okGX1wRMaoc1bg28RK47y9iBVqk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-005-0005116;;17040000;16246747;PYG;Guaraníes;2019-04-09;39583
hXCfVb4CFmj8luX%2FcApvEaLN1Ty07elPlP875okGX1zgUAEkChxG46qWrufXrSp0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-005-0005119;;4675000;4457368;PYG;Guaraníes;2019-04-09;39845
hXCfVb4CFmj8luX%2FcApvEaLN1Ty07elPlP875okGX1y1P2SS74CkWenLLtT1O4eK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-005-0005122;;105472500;100562504;PYG;Guaraníes;2019-04-09;39608
hXCfVb4CFmj8luX%2FcApvEaLN1Ty07elPlP875okGX1zRrDHR9dtmb%2BrTvDxxFHvY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-005-0005129;;14200000;13538957;PYG;Guaraníes;2019-04-09;39561
hXCfVb4CFmj8luX%2FcApvEaLN1Ty07elPlP875okGX1ysd3MpD04qvytRMfPtiYYc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-005-0005131;;63283500;60337502;PYG;Guaraníes;2019-04-09;39577
hXCfVb4CFmj8luX%2FcApvEaLN1Ty07elPlP875okGX1ydX3x4cLoDiTnuDSiKfaNT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-005-0005132;;42189000;40225002;PYG;Guaraníes;2019-04-09;39575
hXCfVb4CFmj8luX%2FcApvEaLN1Ty07elPlP875okGX1wOEijmbuZH6MMJ6Ib9lOrq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-005-0005137;;1275000;1270289;PYG;Guaraníes;2019-04-09;39600
hXCfVb4CFmj8luX%2FcApvEaLN1Ty07elPlP875okGX1y%2Fhtv%2FRT9g1zfYnWrISQi2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-005-0005138;;316417500;301687512;PYG;Guaraníes;2019-04-09;39581
hXCfVb4CFmj8luX%2FcApvEaLN1Ty07elPlP875okGX1yDm8hst9bYBCXTcAqxp9UV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-005-0000688;;14200000;13673654;PYG;Guaraníes;2018-11-30;145059
hXCfVb4CFmj8luX%2FcApvEaLN1Ty07elPlP875okGX1xk%2FC5qZJ0rk4yGuW226R6h;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-005-0000690;;425000;423413;PYG;Guaraníes;2018-11-30;144200
hXCfVb4CFmj8luX%2FcApvEaLN1Ty07elP8xEMKcDB%2BkN2p1l%2FMZ39s865oTTQj3qO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0032635;;31641750;30468896;PYG;Guaraníes;2018-06-13;67995
