id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5txylR4bj%2BttA%2FdEOwVmpZOWauBBLz7t7zNk7Wl2mkqC4A%3D%3D;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";408917;"SERVICIO DE TELEFONIA MOVIL CORPORATIVO";5344;13086421;4400000;4100800;PYG;Guaraníes;2024-06-27;
VlLs17zU5txylR4bj%2BttA%2FdEOwVmpZOWOeA%2BHLx898EQtH0OZ6AaQQ%3D%3D;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";408917;"SERVICIO DE TELEFONIA MOVIL CORPORATIVO";4003;13086421;4400000;4140000;PYG;Guaraníes;2024-01-25;
VlLs17zU5txylR4bj%2BttA%2FdEOwVmpZOW5wp35FR3MfmAwqS%2BDrSW4w%3D%3D;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";408917;"SERVICIO DE TELEFONIA MOVIL CORPORATIVO";4172;13086421;4400000;4140600;PYG;Guaraníes;2024-01-25;
VlLs17zU5txylR4bj%2BttA%2FdEOwVmpZOWHVlEZfCB4%2BA6X5DfX4I1aw%3D%3D;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";408917;"SERVICIO DE TELEFONIA MOVIL CORPORATIVO";4365;13086421;8800000;8201600;PYG;Guaraníes;2024-01-25;
VlLs17zU5txylR4bj%2BttA%2FdEOwVmpZOWpzIhgxavsoqySw5H3EfeSA%3D%3D;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";408917;"SERVICIO DE TELEFONIA MOVIL CORPORATIVO";3838;13086421;4400000;4140600;PYG;Guaraníes;2023-10-13;
VlLs17zU5txylR4bj%2BttA%2FdEOwVmpZOWo4yWlVWdMelJDRyItegx8w%3D%3D;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";408917;"SERVICIO DE TELEFONIA MOVIL CORPORATIVO";3612;13086421;4400000;4140600;PYG;Guaraníes;2023-10-03;
VlLs17zU5txylR4bj%2BttA%2FdEOwVmpZOWiZJXbTna%2BtQyueTH6GZmMQ%3D%3D;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";408917;"SERVICIO DE TELEFONIA MOVIL CORPORATIVO";3033;13086421;4400000;4140600;PYG;Guaraníes;2023-08-22;
VlLs17zU5txylR4bj%2BttA%2FdEOwVmpZOWJSNMn5SObJQlBQKIZf7ihA%3D%3D;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";408917;"SERVICIO DE TELEFONIA MOVIL CORPORATIVO";3422;13086421;4400000;4140600;PYG;Guaraníes;2023-08-22;
VlLs17zU5txylR4bj%2BttA%2FdEOwVmpZOWqgVGfuAT7fuX9E0HQ1kd6w%3D%3D;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";408917;"SERVICIO DE TELEFONIA MOVIL CORPORATIVO";2801;13086421;4400000;4140600;PYG;Guaraníes;2023-08-08;
VlLs17zU5txylR4bj%2BttA%2FdEOwVmpZOWG7%2Brt%2BSjwyd3QnSFnKFvoQ%3D%3D;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";408917;"SERVICIO DE TELEFONIA MOVIL CORPORATIVO";2508;13086421;4510000;4244114;PYG;Guaraníes;2023-06-14;
VlLs17zU5txylR4bj%2BttA%2FdEOwVmpZOWNICz4Y6MqV9oLLzmNpgxomDeYzTuIQs3;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";408917;"SERVICIO DE TELEFONIA MOVIL CORPORATIVO";2193-2192;13086421;9020000;8488228;PYG;Guaraníes;2023-05-10;
VlLs17zU5txylR4bj%2BttA%2FdEOwVmpZOWUZSNDigMLy%2F50KCi5i0cb2DeYzTuIQs3;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";408917;"SERVICIO DE TELEFONIA MOVIL CORPORATIVO";1359-1360;13086421;9020000;8488228;PYG;Guaraníes;2023-02-17;
