id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
yaI1BFdjLSA%3D;744201;;CDP;2023-10-10;2023-10-10;;1;IC;Informe;contrato_detalle_entregable;Informe;1
R58vAecAGmk%3D;744201;;Constancia;2023-10-10;2023-10-10;;1;IC;Informe;contrato_detalle_entregable;Informe;1
%2BEbR0YWAukE%3D;744201;;"RESOLUCION DE INCORPORACION";2023-10-10;2023-10-10;;1;IC;Informe;contrato_detalle_entregable;Informe;1
qO8h77DaQ6s%3D;744201;;"Dictamen referencial ";2023-10-10;2023-10-10;;1;IC;Informe;contrato_detalle_entregable;Informe;1
qZflKLxdyKY%3D;744201;;PBC;2023-10-10;2023-10-10;;1;IC;Informe;contrato_detalle_entregable;Informe;1
58uCXu13%2BmQ%3D;744201;;Apertura;2023-10-10;2023-10-10;;1;AE;Acta;contrato_detalle_entregable;Acta;1
RUZEMlvbgOA%3D;744201;;Evaluación;2023-10-10;2023-10-10;;1;IC;Informe;contrato_detalle_entregable;Informe;1
fq%2Bsh8mtP98%3D;744201;;"RESOLUCION DE ADJUDICACION";2023-10-10;2023-10-10;;1;IC;Informe;contrato_detalle_entregable;Informe;1
4YHgsA9%2FWFs%3D;744201;;Comparativo;2023-10-10;2023-10-10;;1;IC;Informe;contrato_detalle_entregable;Informe;1
iWTxNQoU7WU%3D;744201;;"notificación al oferente";2023-10-10;2023-10-10;;1;IC;Informe;contrato_detalle_entregable;Informe;1
abuDnaWr6bI%3D;744201;;Contrato;2023-10-10;2023-10-10;;1;IC;Informe;contrato_detalle_entregable;Informe;1
GEtdMQFN1Ew%3D;744201;;"código de contratación";2023-10-10;2023-10-10;;1;IC;Informe;contrato_detalle_entregable;Informe;1
v8JSI%2BF8AHQ%3D;744201;;PUBLICACION;2023-10-10;2023-10-10;;1;IC;Informe;contrato_detalle_entregable;Informe;1
qIlxIweHSmk%3D;744201;;EETT;2023-10-10;2023-10-10;;1;IC;Informe;contrato_detalle_entregable;Informe;1
