id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
CwTx2KAefhY%253D;acta_de_apertura_1602336133997.pdf;"2020-10-10 10:22:17";"2020-10-22 15:13:03";"Acta de Apertura";adjudicacion;35;
iSWpUQZHjsc%253D;acta_de_apertura_1602247897650.pdf;"2020-10-09 09:51:40";"2020-10-22 15:13:03";"Acta de Apertura";adjudicacion;35;
PC%252B0BYicFcs%253D;cuadro_comparativo_1602336111135.pdf;"2020-10-10 10:21:54";"2020-10-22 15:13:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
AkEfHdOzn9E%253D;16_talleres_gr_ficos_emasa_s_r_l_1602336942085.zip;"2020-10-10 10:35:47";"2020-10-22 15:13:03";"Informe de Evaluación";adjudicacion;36;
ER8M1cknU50%253D;22_atlas_s_a_1602335980088.zip;"2020-10-10 10:19:43";"2020-10-22 15:13:03";"Informe de Evaluación";adjudicacion;36;
wsySn1huE4I%253D;21_serigraf_s_r_l_1602335967070.zip;"2020-10-10 10:19:30";"2020-10-22 15:13:03";"Informe de Evaluación";adjudicacion;36;
%252FXLD4AsI9wQ%253D;20_martinez_hermanos_s_r_l_1602335956403.zip;"2020-10-10 10:19:19";"2020-10-22 15:13:03";"Informe de Evaluación";adjudicacion;36;
MuNEaMfbVeY%253D;19_mercurio_s_a_1602335943918.zip;"2020-10-10 10:19:08";"2020-10-22 15:13:03";"Informe de Evaluación";adjudicacion;36;
MdYm%252FxF1tzA%253D;18_in_design_s_r_l_1602335931067.zip;"2020-10-10 10:18:54";"2020-10-22 15:13:03";"Informe de Evaluación";adjudicacion;36;
frv8XYVkbkA%253D;17_kuatiapo_s_a_1602335918444.zip;"2020-10-10 10:18:42";"2020-10-22 15:13:03";"Informe de Evaluación";adjudicacion;36;
