id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
kSD%2BkL023Mw%3D;47121801;Plumeros;"47121801- Plumeros";50
4oz4ATH6nOI%3D;47121804;"Cubos, baldes y palanganas para limpieza";"47121804- Cubos, baldes y palanganas para limpieza";100
jBnRY8OW8IM%3D;47121806;"Escurridor de fregasuelos u otros";"47121806- Escurridor de fregasuelos u otros";500
Y%2Bs%2BQIGrn6g%3D;47121807;"embolo buzo de desague o inodoro";"47121807- embolo buzo de desague o inodoro";20
9b2Keh6fiqo%3D;47131502;"Bayetas o trapos";"47131502- Bayetas o trapos";500
OurdwcTVblY%3D;47131502;"Bayetas o trapos";"47131502- Bayetas o trapos";500
vUQO%2FnHm%2B%2BU%3D;47131503;"Gamuza o guanterias lavables";"47131503- Gamuza o guanterias lavables";4500
gnw3oNs5%2ByQ%3D;47131603;"Esponjas u otros similares para limpieza";"47131603- Esponjas u otros similares para limpieza";400
NbxCHsV3IQ4%3D;47131603;"Esponjas u otros similares para limpieza";"47131603- Esponjas u otros similares para limpieza";100
5POAp1YKh8k%3D;47131603;"Esponjas u otros similares para limpieza";"47131603- Esponjas u otros similares para limpieza";100
QFLKshOyjKI%3D;47131604;"Escoba o Escobillon";"47131604- Escoba o Escobillon";20
abEt4FkA41Y%3D;47131604;"Escoba o Escobillon";"47131604- Escoba o Escobillon";400
M0rnNRifcYQ%3D;47131605;"Cepillos de limpieza";"47131605- Cepillos de limpieza";35
J5G3kFXhFrU%3D;47131611;Recogebasuras;"47131611- Recogebasuras";100
xO6M2BMEDGw%3D;47131802;"Abrillantadores o acabados de suelos";"47131802- Abrillantadores o acabados de suelos";150
o5yr7%2FRaxHw%3D;47131803;"Desinfectantes domesticos";"47131803- Desinfectantes domesticos";150
1Ez6gTTHDTI%3D;47131810;"Productos para lavar";"47131810- Productos para lavar";120
IdG2CGVJDW4%3D;47131811;"Productos de lavanderia";"47131811- Productos de lavanderia";120
4H1hGPirsJY%3D;47131811;"Productos de lavanderia";"47131811- Productos de lavanderia";120
tfdkebz8Ahs%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";120
CcCM2Z3kxcg%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";120
Ui7iIgkA4Uc%3D;47131824;"Productos de limpieza de vidrio";"47131824- Productos de limpieza de vidrio";120
zQGMC4JKYO8%3D;47131825;"Productos de limpieza de superficies de contacto";"47131825- Productos de limpieza de superficies de contacto";120
Q%2BODBWa0NqA%3D;47131829;"Productos de limpieza";"47131829- Productos de limpieza";120
3dSyvSHYxdg%3D;47131830;"Productos de limpieza de muebles";"47131830- Productos de limpieza de muebles";120
