id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
A6K2TbIMefY%3D;1;56101520-002;"Armario de madera";"Armario de madera";1250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;;;Unidad;"NM Diseños";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FHJCMczmhDk%3D;2;56121502-001;"Silla con pupitre";"Silla con pupitre";110000;_NO_APLICA_;46.000000000000;_NO_APLICA_;5060000;PYG;Guaraníes;UNI;Unidad;;;Unidad;"NM Diseños";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D%2BM21O8mrxg%3D;3;52131501-006;"Cortina vertical";"Cortina vertical";1856000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1856000;PYG;Guaraníes;UNI;Unidad;;;Unidad;"NM Diseños";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GgeSmSPXD3o%3D;4;52131501-006;"Cortina vertical";"Cortina vertical";2302000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2302000;PYG;Guaraníes;UNI;Unidad;;;Unidad;"NM Diseños";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4e%2Byl2g0aCI%3D;5;56101703-002;"Escritorio estandar";"Escritorio estandar";780000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1560000;PYG;Guaraníes;UNI;Unidad;;;Unidad;"NM Diseños";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aEk5ANJtSNQ%3D;6;56101520-002;"Armario de madera";"Armario de madera";810000;_NO_APLICA_;4.000000000000;_NO_APLICA_;3240000;PYG;Guaraníes;UNI;Unidad;;;Unidad;"NM Diseños";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aluGvT%2BED30%3D;7;56101708-001;"Mueble archivador de madera";"Mueble archivador de madera";1880000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1880000;PYG;Guaraníes;UNI;Unidad;;;Unidad;"NM Diseños";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aixOyZq0nyo%3D;8;56101708-001;"Mueble archivador de madera";"Mueble archivador de madera";3300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3300000;PYG;Guaraníes;UNI;Unidad;;;Unidad;"NM Diseños";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JXYm9xg1eI0%3D;9;56121502-001;"Silla con pupitre";"Silla con pupitre";110000;_NO_APLICA_;200.000000000000;_NO_APLICA_;22000000;PYG;Guaraníes;UNI;Unidad;;;Unidad;"NM Diseños";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M6v1M8Nwzag%3D;10;56121502-001;"Silla con pupitre";"Silla con pupitre";110000;_NO_APLICA_;4.000000000000;_NO_APLICA_;440000;PYG;Guaraníes;UNI;Unidad;;;Unidad;"NM Diseños";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eM5E%2FUQV00k%3D;11;56121502-9999;"Sillas de aula - sin pupitre";"Sillas de aula - sin pupitre";160000;_NO_APLICA_;35.000000000000;_NO_APLICA_;5600000;PYG;Guaraníes;UNI;Unidad;;;Unidad;"NM Diseños";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KfLVpLvJdiA%3D;12;56101605-001;"Banco de jardin";"Banco de jardin";680000;_NO_APLICA_;12.000000000000;_NO_APLICA_;8160000;PYG;Guaraníes;UNI;Unidad;;;Unidad;"NM Diseños";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DQMShJFS6ZU%3D;13;56101519-001;"Mesa de madera";"Mesa de madera";740000;_NO_APLICA_;19.000000000000;_NO_APLICA_;14060000;PYG;Guaraníes;UNI;Unidad;;;Unidad;"NM Diseños";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tBpVIBhYzgc%3D;14;56101519-001;"Mesa de madera";"Mesa de madera";950000;_NO_APLICA_;5.000000000000;_NO_APLICA_;4750000;PYG;Guaraníes;UNI;Unidad;;;Unidad;"NM Diseños";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
We5iqqcR3qs%3D;15;56121502-001;"Silla con pupitre";"Silla con pupitre";110000;_NO_APLICA_;86.000000000000;_NO_APLICA_;9460000;PYG;Guaraníes;UNI;Unidad;;;Unidad;"NM Diseños";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XOQSmOGmgB8%3D;16;56101519-001;"Mesa de madera";"Mesa de madera";650000;_NO_APLICA_;1.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;;;Unidad;"NM Diseños";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yjgss9Au%2FFI%3D;17;56101520-002;"Armario de madera";"Armario de madera";1450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1450000;PYG;Guaraníes;UNI;Unidad;;;Unidad;"NM Diseños";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tpDNUkSAndc%3D;18;56101703-003;"Escritorio tipo L";"Escritorio tipo L";2800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2800000;PYG;Guaraníes;UNI;Unidad;;;Unidad;"NM Diseños";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VqdCFRaRK5c%3D;19;56121506-001;"Pupitre para Aula";"Pupitre para Aula";110000;_NO_APLICA_;60.000000000000;_NO_APLICA_;6600000;PYG;Guaraníes;UNI;Unidad;;;Unidad;"NM Diseños";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VeVlnWjSfRA%3D;20;56121506-001;"Pupitre para Aula";"Pupitre para Aula";142000;_NO_APLICA_;59.000000000000;_NO_APLICA_;8378000;PYG;Guaraníes;UNI;Unidad;;;Unidad;"NM Diseños";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
