id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Dr1QNLksC0g%3D;41115716;"Accesorios de cromatografia de liquidos";"Accesorios de cromatografia de liquidos";1
8%2FK6BHIwRMk%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales ";1
j0vLco44S1E%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
zm3etCv9iLk%3D;41113319;"Analizadores de agua";"Analizadores de agua";1
2aFcyZBQehc%3D;41103504;"Armarios o depositos de flujo laminar";"Armarios o depositos de flujo laminar";1
U47HUlHIzUM%3D;41111502;"Basculas de laboratorio";"Basculas de laboratorio";1
yFSpZln8kl0%3D;41115709;"Columnas de cromatografo de liquidos de alta presion (HPLC)";"Columnas de cromatografo de liquidos de alta presion (HPLC)";1
BgztwpplUXw%3D;41115709;"Columnas de cromatografo de liquidos de alta presion (HPLC)";"Columnas de cromatografo de liquidos de alta presion (HPLC)";1
y8sFjD9HqhA%3D;41115709;"Columnas de cromatografo de liquidos de alta presion (HPLC)";"Columnas de cromatografo de liquidos de alta presion (HPLC)";1
My%2BgtG%2B4EFg%3D;41115709;"Columnas de cromatografo de liquidos de alta presion (HPLC)";"Columnas de cromatografo de liquidos de alta presion (HPLC)";1
qdlfY6jTp%2BI%3D;41115705;"Cromatografos de liquidos";"Cromatografos de liquidos";1
HQU%2FCrHbgrA%3D;42131609;"Cubrezapatos para el personal sanitario";"Cubrezapatos para el personal sanitario";1
5za3PL8GOhY%3D;41104901;"Filtros y destiladores de linea para laboratorio y accesorios";"Filtros y destiladores de linea para laboratorio y accesorios";1
qabEJ6YEXE8%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";1
V%2B3rJz7UBN8%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";1
Di3X75eNYQ4%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";1
SbR%2FCMOvQ8U%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";1
6fP84zBnKoM%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1
tK4ZgA0Yz2s%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1
E7UG3c7V4oM%3D;41116104;"Kits de ensayo quimicos o suministros";"Kits de ensayo quimicos o suministros";1
AGKcSdz2Az0%3D;41113036;Microplacas;Microplacas;1
fAYOZHR4pZI%3D;41113036;Microplacas;Microplacas;1
CL3Hg%2FQWoZQ%3D;41113036;Microplacas;Microplacas;1
Iwz1ZGbGKj0%3D;41113036;Microplacas;Microplacas;1
3EC3esbRsmc%3D;41122410;"Pelicula selladora de laboratorio o papel film M";"Pelicula selladora de laboratorio o papel film M";1
wLaMhJQJr9I%3D;41121509;"Pipetas Pasteur o de transferencia";"Pipetas Pasteur o de transferencia";1
vvDT%2BePhtDs%3D;41122601;"Porta objetos para laboratorio";"Porta objetos para laboratorio";1
mAqovsCcbyU%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";1
2MRqS5Sqhuk%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";1
ewPOOb91cFQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
RXUp%2FZbk9qk%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
D0ZPIxMifOc%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
KuINAajDkDg%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
wLX%2BCQ%2BNi%2B0%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
bedGUwDPFXw%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
jt1pDPRfvOg%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
KCFPuoM7kq0%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
MvIeHh48LZI%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
s3go2f21BHI%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
0cdj7O5VjaA%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
kleSpsd7O7c%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
ZRjP22lsRjI%3D;41103011;"Refrigeradores o congeladores de uso general";"Refrigeradores o congeladores de uso general";1
t0zl42gv%2BRU%3D;41103011;"Refrigeradores o congeladores de uso general";"Refrigeradores o congeladores de uso general";1
%2FMrgled6hIw%3D;41103011;"Refrigeradores o congeladores de uso general";"Refrigeradores o congeladores de uso general";1
fSyN1ujK7yc%3D;41104701;"Secadoras por congelacion o liofilizadoras";"Secadoras por congelacion o liofilizadoras";1
