id;convocatoria_slug;contrato_slug;proveedor_slug;nro_licitacion;nombre_licitacion;nro_informe_verificacion;titulo_informe;fecha_informe;convocante_slug;convocante_codigo;convocante;tipo_entidad;proveedor;ruc;monto_contrato;_moneda;moneda
JWZtTEkdIQQ%3D;145412-adqu-omnibus;145412-automotor-sa-1;automotor-sa;145412;"ADQU. DE OMNIBUS ";48/10;"Adquisicion de Omnibus con Equipos Tacticos";2010-04-19;ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";"AUTOMOTOR SA";80001340-9;6500000000;PYG;Guaranies
LUKeZ0z%2FThI%3D;152281-adquisicion-motocicletas-escolta;152281-diesa-sa-1;diesa-sa;152281;"Adquisicion de Motocicletas para Escolta";33/10;"Adquisicion de Motocicletas para Escolta de Dignatarios";2010-04-22;ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";"DIESA SA";80001435-9;1099500000;PYG;Guaraníes
wdBJMv3y35w%3D;200092-adquisicion-equipos-seguridad;200092-hard-soft-s-a-2;hard-soft-s-a;200092;"ADQUISICION DE EQUIPOS DE SEGURIDAD";130/10;"ADQUISICION DE EQUIPOS DE SEGURIDAD";2010-12-29;ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";"HARD & SOFT S.A.";80017149-7;1545600000;PYG;Guaraníes
r0wZ6lMisrw%3D;200092-adquisicion-equipos-seguridad;200092-seguridad-inteligencia-tecnologia-paraguay-sa-sit-3;seguridad-inteligencia-tecnologia-paraguay-sa-sit;200092;"ADQUISICION DE EQUIPOS DE SEGURIDAD";129/10;"ADQUISICION DE EQUIPOS DE SEGURIDAD";2010-12-29;ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";"SEGURIDAD INTELIGENCIA Y TECNOLOGIA DEL PARAGUAY SA (SIT)";80025550-0;1117774500;PYG;Guaraníes
ZyoSvpUhWo0%3D;204580-adquisicion-camionetas-ad-referendum;204580-automotor-sa-1;automotor-sa;204580;"ADQUISICION DE CAMIONETAS_ad referendum";55/2011;"ADQUISICION DE CAMIONETAS_ad referendum";2011-08-10;ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";"AUTOMOTOR SA";80001340-9;44500000000;PYG;Guaranies
L57QGkryEF0%3D;204846-adquisicion-helicopteros-transporte-personal-policial--ad-referendum;204846-proiberica-sa-1;proiberica-sa;204846;"ADQUISICION DE HELICOPTEROS PARA TRANSPORTE DEL PERSONAL POLICIAL_ ad referendum";71/2011;"ADQUISICION DE HELICOPTEROS PARA TRANSPORTE DEL PERSONAL POLICIAL_ ad referendum";2011-10-17;ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";"PROIBERICA SA";80023411-1;47890000000;PYG;Guaranies
2volIIVShBc%3D;215321-adquisicion-uniforme-equipos-tacticos-fope-dpto-antisecuestros;215321-mega-service-srl-1;mega-service-srl;215321;"ADQUISICION DE UNIFORME Y EQUIPOS TÁCTICOS PARA LA FOPE Y DPTO. ANTISECUESTROS";19/2012;"ADQUISICION DE UNIFORME Y EQUIPOS TÁCTICOS PARA LA FOPE Y DPTO. ANTISECUESTROS";2012-04-20;ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";"MEGA - SERVICE SRL";80017477-1;745999650;PYG;Guaranies
hltNc26NJYc%3D;226785-adquisicion-repuestos-helicopteros-uh-1h;226785-proiberica-sa-1;proiberica-sa;226785;"Adquisicion de Repuestos para Helicopteros UH-1H";55/2012;"Adquisicion de Repuestos para Helicopteros UH-1H";2012-09-12;ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";"PROIBERICA SA";80023411-1;2074135000;PYG;Guaranies
FXNxLBQeTps%3D;226784-servicios-mantenimientos-helicopteros-uh-1h;226784-proiberica-sa-1;proiberica-sa;226784;"Servicios de Mantenimientos de Helicopteros UH-1H";56/2012;"Servicios de Mantenimientos de Helicopteros UH-1H";2012-09-14;ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";"PROIBERICA SA";80023411-1;1780000000;PYG;Guaranies
xGZc8090w7M%3D;244351-adquisicion-armas-reglamentarias-policia-nacional-ad-referendum-plurianual;244351-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;seguridad-inteligencia-tecnologia-paraguay-sa-sit;244351;"Adquisicion de Armas Reglamentarias para la Policia Nacional - Ad Referendum - Plurianual";65/2013;"Adquisicion de Armas Reglamentarias para la Policia Nacional - Ad Referendum - Plurianual";2013-10-25;ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";"SEGURIDAD INTELIGENCIA Y TECNOLOGIA DEL PARAGUAY SA (SIT)";80025550-0;12497563100;PYG;Guaranies
