id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
GE89a7ymcwI%253D;acta_de_apertura_1450463747255.pdf;"2015-12-18 15:36:06";"2016-05-23 08:31:42";"Acta de Apertura";adjudicacion;35;
i349%252BePSf7k%253D;cco_1450463760127.pdf;"2015-12-18 15:36:06";"2016-05-23 08:31:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
jc2r9Yec9FI%253D;informe_tecnico_110_2015_1450463839857.pdf;"2015-12-18 15:37:22";"2016-05-23 08:31:42";"Informe de Evaluación";adjudicacion;36;
Qxh%252FMa24b9Q%253D;informe_de_poliza_1450463829836.pdf;"2015-12-18 15:37:12";"2016-05-23 08:31:42";"Informe de Evaluación";adjudicacion;36;
jEE2w4WI5KE%253D;dictamen_daj_1450463820625.pdf;"2015-12-18 15:37:02";"2016-05-23 08:31:42";"Informe de Evaluación";adjudicacion;36;
YBYXbikBvQM%253D;dictamen_del_comite_1450463805588.pdf;"2015-12-18 15:36:47";"2016-05-23 08:31:42";"Informe de Evaluación";adjudicacion;36;
Gomq704z9hI%253D;informe_de_evaluacion_financiera_1450463784050.pdf;"2015-12-18 15:36:26";"2016-05-23 08:31:42";"Informe de Evaluación";adjudicacion;36;
dxlzslAxUMY%253D;notificaciones_1450463757895.pdf;"2015-12-18 15:36:06";"2016-05-23 08:31:42";"Notificación al Oferente";adjudicacion;39;
am8CyVbEW%252Bo%253D;contrato_1464034460293.zip;"2016-05-23 16:14:24";"2016-05-27 09:58:55";"Orden de Compra o Contrato";contrato;123;
sXN2ZTE4gVU%253D;resolucion_de_adjudicacion_1450463751520.pdf;"2015-12-18 15:36:06";"2016-05-23 08:31:42";"Resolución de Adjudicación";adjudicacion;37;
