id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2FVPLih9LO4o%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";110
jQHGpenqsX0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";110
z5d4m9x7x8k%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";110
VxmUBy5Zucg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";110
8qSZyrt%2BgMU%3D;44103103;Toner;Toner;9
8RIr0OsNNWM%3D;44103103;Toner;Toner;9
Qa8XpnpkF6Y%3D;44103103;Toner;Toner;9
KEW%2FzRXRb%2Fo%3D;44103103;Toner;Toner;9
F2i%2F99B6DeY%3D;44103103;Toner;Toner;9
BH16w8kK2gg%3D;44103103;Toner;Toner;9
tPlE2onNMyk%3D;44103103;Toner;Toner;9
QBPKkck6adY%3D;44103103;Toner;Toner;9
