id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
3v9TborZ1D8%3D;744903;;Contrato;2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
rPiVJ1fpwJM%3D;744903;;"Dictamen 47/2023";2023-09-11;2023-09-11;;1;IC;Informe;contrato_detalle_entregable;Informe;1
onj0n%2FHrOwo%3D;744903;;Resolucion;2023-09-04;2023-09-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
5Ra8EQEiTKE%3D;744903;;"Pliego de Bases y Condiciones";2023-10-13;2023-12-13;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Bpi7hGSt0rQ%3D;744903;;"Disponibilidad presupuestaria";2023-07-24;2023-07-24;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
%2BgtcZ9E%2F3pQ%3D;744903;;"Dictamen Técnico";2023-07-06;2023-07-06;;1;IC;Informe;contrato_detalle_entregable;Informe;1
S0yoCffBg8I%3D;744903;;Adjudicacion;2023-11-08;2023-11-08;;1;IC;Informe;contrato_detalle_entregable;Informe;1
iCnKOj4ZO7Q%3D;744903;;Resolucion;2023-11-06;2023-11-06;;1;IC;Informe;contrato_detalle_entregable;Informe;1
7FmuoKMdgjk%3D;744903;;Resolucion;2023-11-07;2023-11-07;;1;IC;Informe;contrato_detalle_entregable;Informe;1
KlPRI%2BEUZN8%3D;744903;;"Acta de apertura";2023-11-13;2023-11-13;;1;AE;Acta;contrato_detalle_entregable;Acta;1
5UJJ5YtwgFw%3D;744903;;"Registro Nacional";2023-05-08;2023-05-08;;1;IC;Informe;contrato_detalle_entregable;Informe;1
hAbKWzIDf8Y%3D;744903;;"Datos del empleador";2023-11-15;2023-11-15;;1;IC;Informe;contrato_detalle_entregable;Informe;1
J5gxDZ8aZeI%3D;744903;;"Certificado de Cumplimiento Tributario";2023-11-15;2023-11-15;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
V1gjF6f28S4%3D;744903;;"Informe de Quiebras";2023-11-01;2023-11-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
NCiugj5zv8M%3D;744903;;"Permiso de Construcción";2023-09-04;2023-09-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
2ZOQr8dlIsQ%3D;744903;;Constancia;2023-03-31;2023-03-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
TZuPeVu78ZM%3D;744903;;CDP;2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
YOcOmMo%2FmyY%3D;744903;;"código de contratación";2024-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
mipNDsR6n9A%3D;744903;;CCT;2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
