id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
5q9Dcwp4jn8%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";30
m5XYfE%2FJGYk%3D;39121311;"Accesorios electricos";"Accesorios electricos";195
t12Ud2gEdKI%3D;39121311;"Accesorios electricos";"Accesorios electricos";50
G9ulQv6fnpA%3D;43191609;"Accesorios telefonicos";"Accesorios telefonicos";3
YAGTFCgTIuA%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios";8
zQyj%2FRIU9bU%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";20
SLM3o4BfnMI%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";7
iE3Hhymx20w%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";2
qDJlO%2BSP1lE%3D;26121635;"Cables electricos";"Cables electricos";60
mEnryrnqNPE%3D;26121635;"Cables electricos";"Cables electricos";60
EB7ay16Rpxg%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";60
Ix%2FqPTFcozs%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";21
S6OaqBbccU8%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";30
nVRtLlbnbEM%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";15
ER7eNFBuvK0%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";22
phpwnQbjrbM%3D;43201513;"Placas base";"Placas base";15
dXIa5cklkZI%3D;43201503;"Procesadores de unidad central de procesamiento (CPU)";"Procesadores de unidad central de procesamiento (CPU)";15
PxLkz%2BnvDig%3D;43201405;"Tarjetas de recepcion";"Tarjetas de recepcion";20
