id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Z4tXWTguS68%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";20
mabqz6E3fCU%3D;44122015;Bibliorato;Bibliorato;100
aQvJig4RzDk%3D;44121704;Boligrafos;Boligrafos;350
UBLgjANqeFc%3D;44121804;Borradores;"Borradores de pizarra";100
rlg%2BMvr2jfw%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";10
dad7MoP6CII%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1000
atjaySlJuYU%3D;31201505;"Cinta adhesiva de doble cara";"Cinta adhesiva de doble cara";200
GcW940gy%2B5o%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";50
1vt6po76GjI%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";100
dl4rT3daKHU%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";100
AHbQmwK2V%2Bc%3D;44121706;Lapiz;Lapiz;250
8%2F5wi8pM8a8%3D;44121708;Marcadores;Marcadores;200
OlvipViIMzQ%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";50
ZYGE7U6ew%2Bs%3D;60121123;"Papel contac";"Papel contac";10
v9t1hjtnBVw%3D;44111509;"Porta objetos ";"Porta objetos ";50
ep%2Big4dSmXU%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";30
TqzORjZkmhg%3D;44121624;Regla;Regla;100
NCO%2BRqggZMc%3D;44121619;Sacapuntas;Sacapuntas;100
PfnugAUwtnQ%3D;44121604;Sellos;Sellos;8
OEkMmHgt4zw%3D;44111901;"Tableros o franelografos y accesorios";"Tableros o franelografos y accesorios";25
KxVt84rfQzY%3D;44111901;"Tableros o franelografos y accesorios";"Tableros o franelografos y accesorios";90
JVCZDoTMxN0%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";100
