id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twfAZtIE%2F8qzNAEXLGn4kfgYy3eBEAFL6KR3hv8h%2FyHO4OyXJn1%2B4%2FL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271438;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE LAS INSTALACIONES ELECTROMECANICAS, ELECTRICAS Y EXTINCION DE INCENDIOS";001-001-0002344;;5250000;4992654;PYG;Guaraníes;2015-11-26;
VlLs17zU5twfAZtIE%2F8qzNAEXLGn4kfgYy3eBEAFL6LoyiQ%2Ftq495%2F%2FobA%2Br%2BqtH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271438;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE LAS INSTALACIONES ELECTROMECANICAS, ELECTRICAS Y EXTINCION DE INCENDIOS";001-001-0002357;;2790000;2653239;PYG;Guaraníes;2015-11-26;
VlLs17zU5twfAZtIE%2F8qzNAEXLGn4kfgYy3eBEAFL6InSzpul4ADJN0dsdO%2F2w8Q;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271438;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE LAS INSTALACIONES ELECTROMECANICAS, ELECTRICAS Y EXTINCION DE INCENDIOS";001-001-0002308;;5250000;4992654;PYG;Guaraníes;2015-11-16;
VlLs17zU5twfAZtIE%2F8qzNAEXLGn4kfg60jc9ltWatQN3WAfWzo1UG%2BwPIJSsxmJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271438;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE LAS INSTALACIONES ELECTROMECANICAS, ELECTRICAS Y EXTINCION DE INCENDIOS";001-002-0000326;;5250000;4992654;PYG;Guaraníes;2015-10-12;
VlLs17zU5twfAZtIE%2F8qzNAEXLGn4kfgYy3eBEAFL6IXuvEmWv5so%2BCj4kw1%2Bpru;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271438;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE LAS INSTALACIONES ELECTROMECANICAS, ELECTRICAS Y EXTINCION DE INCENDIOS";001-001-0000287;;5400000;5135301;PYG;Guaraníes;2015-09-24;
VlLs17zU5twfAZtIE%2F8qzNAEXLGn4kfgYy3eBEAFL6IH4vrDMuNDojsE8%2BNgCzwq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271438;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE LAS INSTALACIONES ELECTROMECANICAS, ELECTRICAS Y EXTINCION DE INCENDIOS";001-001-0002046;;960000;956509;PYG;Guaraníes;2015-08-10;
VlLs17zU5twfAZtIE%2F8qzNAEXLGn4kfgYy3eBEAFL6J9OQbhZDoPypoLuV9DzjA4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271438;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE LAS INSTALACIONES ELECTROMECANICAS, ELECTRICAS Y EXTINCION DE INCENDIOS";001-001-0002237;;5250000;4992654;PYG;Guaraníes;2015-08-10;
VlLs17zU5twfAZtIE%2F8qzNAEXLGn4kfgYy3eBEAFL6JImj9HxQEVtNtG1hWD6PcA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271438;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE LAS INSTALACIONES ELECTROMECANICAS, ELECTRICAS Y EXTINCION DE INCENDIOS";001-001-0002045;;5250000;4992654;PYG;Guaraníes;2015-06-29;
VlLs17zU5twfAZtIE%2F8qzNAEXLGn4kfgYy3eBEAFL6JlbRbcaftnkhWEF4sEHpzk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271438;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE LAS INSTALACIONES ELECTROMECANICAS, ELECTRICAS Y EXTINCION DE INCENDIOS";001-001-0002048;;950000;946545;PYG;Guaraníes;2015-06-29;
VlLs17zU5twfAZtIE%2F8qzNAEXLGn4kfgYy3eBEAFL6JMtv8RqSqyFMIqZe4cnD%2Fu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271438;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE LAS INSTALACIONES ELECTROMECANICAS, ELECTRICAS Y EXTINCION DE INCENDIOS";001-001-0002087;;5250000;4992654;PYG;Guaraníes;2015-06-29;
VlLs17zU5twfAZtIE%2F8qzNAEXLGn4kfgYy3eBEAFL6LqQbWm0PIAZvpcvT9aJx5I;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271438;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE LAS INSTALACIONES ELECTROMECANICAS, ELECTRICAS Y EXTINCION DE INCENDIOS";001-001-00001637;;2450000;2329906;PYG;Guaraníes;2015-06-02;
VlLs17zU5twfAZtIE%2F8qzNAEXLGn4kfgYy3eBEAFL6LE7g3BBbvU3eX%2Bx8%2FkWHIr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271438;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE LAS INSTALACIONES ELECTROMECANICAS, ELECTRICAS Y EXTINCION DE INCENDIOS";001-001-0001987;;5250000;4992654;PYG;Guaraníes;2015-06-02;
VlLs17zU5twfAZtIE%2F8qzNAEXLGn4kfgYy3eBEAFL6Je5n3qDkHG%2BBDCBCNq0RWU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271438;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE LAS INSTALACIONES ELECTROMECANICAS, ELECTRICAS Y EXTINCION DE INCENDIOS";001-001-0001636;;5350000;5087753;PYG;Guaraníes;2015-05-04;
VlLs17zU5twfAZtIE%2F8qzNAEXLGn4kfg60jc9ltWatSZvIDBBN8vrgaVjvqLPiAl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271438;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE LAS INSTALACIONES ELECTROMECANICAS, ELECTRICAS Y EXTINCION DE INCENDIOS";001-002-0000073;;5350000;5087753;PYG;Guaraníes;2015-05-04;
VlLs17zU5twfAZtIE%2F8qzNAEXLGn4kfg60jc9ltWatRm1B4lBo9Wh3HjJ5QaAieH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271438;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE LAS INSTALACIONES ELECTROMECANICAS, ELECTRICAS Y EXTINCION DE INCENDIOS";001-002-0000039;;5250000;4992654;PYG;Guaraníes;2015-02-02;
VlLs17zU5twfAZtIE%2F8qzNAEXLGn4kfg60jc9ltWatQgoW3sj6ypmoMGh46rt065;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271438;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE LAS INSTALACIONES ELECTROMECANICAS, ELECTRICAS Y EXTINCION DE INCENDIOS";001-002-0000040;;4900000;4659811;PYG;Guaraníes;2015-02-02;
VlLs17zU5twfAZtIE%2F8qzNAEXLGn4kfg60jc9ltWatQb5QIrhXvEYe4%2F2i2HKpZS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271438;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE LAS INSTALACIONES ELECTROMECANICAS, ELECTRICAS Y EXTINCION DE INCENDIOS";001-002-0000041;;1670000;1588140;PYG;Guaraníes;2015-02-02;
VlLs17zU5twfAZtIE%2F8qzNAEXLGn4kfg60jc9ltWatRb5vT%2FdQ8Kn%2BLLrPsjQHbc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271438;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE LAS INSTALACIONES ELECTROMECANICAS, ELECTRICAS Y EXTINCION DE INCENDIOS";001-002-0000042;;2520000;2396475;PYG;Guaraníes;2015-02-02;
VlLs17zU5twfAZtIE%2F8qzNAEXLGn4kfg60jc9ltWatQomedc5kZ6MYbg5mwKCiut;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271438;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE LAS INSTALACIONES ELECTROMECANICAS, ELECTRICAS Y EXTINCION DE INCENDIOS";001-002-0000043;;1600000;1521571;PYG;Guaraníes;2015-02-02;
VlLs17zU5twfAZtIE%2F8qzNAEXLGn4kfg60jc9ltWatRihJm214HDNhbpZ%2BwhTLmb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271438;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE LAS INSTALACIONES ELECTROMECANICAS, ELECTRICAS Y EXTINCION DE INCENDIOS";001-002-0000052;;5250000;4992654;PYG;Guaraníes;2015-02-02;
VlLs17zU5twfAZtIE%2F8qzNAEXLGn4kfg60jc9ltWatRNogT0dg7SXdVqQPK3oFPE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271438;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE LAS INSTALACIONES ELECTROMECANICAS, ELECTRICAS Y EXTINCION DE INCENDIOS";001-002-0000053;;860000;817844;PYG;Guaraníes;2015-02-02;
VlLs17zU5twfAZtIE%2F8qzNAEXLGn4kfg60jc9ltWatTFthIyhEBkBeEn2VoK8tli;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271438;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE LAS INSTALACIONES ELECTROMECANICAS, ELECTRICAS Y EXTINCION DE INCENDIOS";001-002-0000054;;2312500;2199146;PYG;Guaraníes;2015-02-02;
VlLs17zU5twfAZtIE%2F8qzNAEXLGn4kfg60jc9ltWatTtyrJ9xwYGtQBDdWkJaeGV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271438;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE LAS INSTALACIONES ELECTROMECANICAS, ELECTRICAS Y EXTINCION DE INCENDIOS";001-002-0000055;;3871000;3681250;PYG;Guaraníes;2015-02-02;
VlLs17zU5twfAZtIE%2F8qzNAEXLGn4kfg60jc9ltWatR2IQXfFWSKEmRE55RoaA0o;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271438;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE LAS INSTALACIONES ELECTROMECANICAS, ELECTRICAS Y EXTINCION DE INCENDIOS";001-002-0000008;;5250000;4992654;PYG;Guaraníes;2014-12-18;
VlLs17zU5twfAZtIE%2F8qzNAEXLGn4kfg60jc9ltWatR78m44ls1AT9%2FkYEA5R84E;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271438;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE LAS INSTALACIONES ELECTROMECANICAS, ELECTRICAS Y EXTINCION DE INCENDIOS";001-002-0000020;;5250000;4992654;PYG;Guaraníes;2014-11-18;
VlLs17zU5twfAZtIE%2F8qzNAEXLGn4kfgYy3eBEAFL6KND7dUyIvA3DvvzfVtQHV0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271438;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE LAS INSTALACIONES ELECTROMECANICAS, ELECTRICAS Y EXTINCION DE INCENDIOS";001-001-0001084;;5250000;4992654;PYG;Guaraníes;2014-09-22;
VlLs17zU5twfAZtIE%2F8qzNAEXLGn4kfgYy3eBEAFL6LfzpRrdVcx4ubGXP%2F0CSAS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271438;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE LAS INSTALACIONES ELECTROMECANICAS, ELECTRICAS Y EXTINCION DE INCENDIOS";001-001-0001058;;5400000;5135302;PYG;Guaraníes;2014-09-09;
VlLs17zU5twfAZtIE%2F8qzNAEXLGn4kfgYy3eBEAFL6IRDx%2Bo8X5x5%2FFoKRmdcPxM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271438;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE LAS INSTALACIONES ELECTROMECANICAS, ELECTRICAS Y EXTINCION DE INCENDIOS";001-001-0001059;;10579900;10061293;PYG;Guaraníes;2014-09-09;
