id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqtEvezLwUklUT2RJn2LzfoNxVZ2c0SK5UHiVc7c3LMpgv%2B0q3qaWcf;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";395346;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA STP";001-002-0000201;;447750;445714;PYG;Guaraníes;2023-03-24;20141
idbptbVRhFqtEvezLwUklUT2RJn2Lzfo8xEMKcDB%2BkOwwbYlqUgxqub5TQz9IJw5;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";395346;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA STP";001-001-0003161;;639750;636842;PYG;Guaraníes;2023-01-20;211307
idbptbVRhFqtEvezLwUklUT2RJn2Lzfo8xEMKcDB%2BkMXIvAYD%2BRYjeb5TQz9IJw5;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";395346;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA STP";001-001-0003171;;823500;774951;PYG;Guaraníes;2023-01-20;211307
idbptbVRhFqtEvezLwUklUT2RJn2Lzfo8xEMKcDB%2BkNx%2BxO1iJVXs%2Bb5TQz9IJw5;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";395346;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA STP";001-001-0003172;;3498750;2312833;PYG;Guaraníes;2023-01-20;211307
idbptbVRhFqtEvezLwUklUT2RJn2Lzfo8xEMKcDB%2BkOjlVcXf%2Bndieb5TQz9IJw5;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";395346;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA STP";001-001-0003174;;315000;296429;PYG;Guaraníes;2023-01-20;211307
idbptbVRhFqtEvezLwUklUT2RJn2Lzfo8xEMKcDB%2BkNo46CIOohzaIU5jZFgF9UE;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";395346;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA STP";001-001-0003114;;5244000;4934843;PYG;Guaraníes;2022-08-19;102076
idbptbVRhFqtEvezLwUklUT2RJn2Lzfo8xEMKcDB%2BkM1zs6HpDu%2FLoU5jZFgF9UE;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";395346;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA STP";001-001-0003116;;3576750;3365884;PYG;Guaraníes;2022-08-19;102076
idbptbVRhFqtEvezLwUklUT2RJn2Lzfo8xEMKcDB%2BkOLgznjiJ94DIU5jZFgF9UE;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";395346;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA STP";001-001-0003117;;396000;383400;PYG;Guaraníes;2022-08-19;102076
idbptbVRhFqtEvezLwUklUT2RJn2Lzfo8xEMKcDB%2BkP7fmw3bIIoClYUC49Tu5pq;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";395346;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA STP";001-001-0003101;;3537000;3328478;PYG;Guaraníes;2022-07-27;82862
idbptbVRhFqtEvezLwUklUT2RJn2Lzfo8xEMKcDB%2BkMVnBbywqyl5FYUC49Tu5pq;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";395346;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA STP";001-001-0003102;;901500;872816;PYG;Guaraníes;2022-07-27;82862
