id;slug;razon_social;ruc;_sipe
142849;bayer-sa;"BAYER SA";80016201-3;1
142850;bioethic-pharma-s-a;"Bioethic Pharma S.A.";80058902-5;1
142842;casa-boller-s-a;"CASA BOLLER S.A.";80001556-8;1
142847;distribuidora-productos-anestesicos-s-r-l-diproan;"DISTRIBUIDORA DE PRODUCTOS ANESTESICOS S.R.L. DIPROAN";80003833-9;1
142843;distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;1
142851;el-alamo-sa;"EL ALAMO SA";80015788-5;1
142857;el-alamo-sa;"EL ALAMO SA";80015788-5;1
142854;fada-pharma-paraguay-s-a;"FADA PHARMA PARAGUAY S.A.";80056840-0;1
142855;fada-pharma-paraguay-s-a;"FADA PHARMA PARAGUAY S.A.";80056840-0;1
142846;farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;1
142844;index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1
142841;la-quimica-farmaceutica-s-a;"LA QUIMICA FARMACEUTICA S.A.";80002423-0;1
142858;libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;1
142845;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
142848;sidus-s-a;"SIDUS S.A.";80019632-5;1
142853;target-s-a;"TARGET S.A";80025423-6;1
142856;target-s-a;"TARGET S.A";80025423-6;1
142852;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
