slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
273874-bayer-sa-28;LP-24001-14-94041;"2014-09-23 15:21:09";bayer-sa;"BAYER SA";80016201-3;4923000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
273874-bioethic-pharma-s-a-27;LP-24001-14-93835;"2014-09-18 15:59:03";bioethic-pharma-s-a;"Bioethic Pharma S.A.";80058902-5;2514998400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
273874-casa-boller-s-a-25;LP-24001-14-93669;"2014-09-16 15:24:03";casa-boller-s-a;"CASA BOLLER S.A.";80001556-8;190860000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
273874-casa-boller-s-a-35;LP-24001-14-94082;"2014-09-23 17:05:39.63557";casa-boller-s-a;"CASA BOLLER S.A.";80001556-8;25049028000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
273874-distribuidora-productos-anestesicos-s-r-l-diproan-36;LP-24001-14-95010;"2014-10-06 17:39:24.687386";distribuidora-productos-anestesicos-s-r-l-diproan;"DISTRIBUIDORA DE PRODUCTOS ANESTESICOS S.R.L. DIPROAN";80003833-9;30712500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
273874-distribuidora-policlinica-s-a-29;LP-24001-14-93837;"2014-09-18 16:22:40";distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;3434390250;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
273874-el-alamo-sa-24;LP-24001-14-93679;"2014-09-16 16:28:40";el-alamo-sa;"EL ALAMO SA";80015788-5;5678212000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
273874-fada-pharma-paraguay-s-a-23;LP-24001-14-94087;"2014-09-23 17:29:50";fada-pharma-paraguay-s-a;"FADA PHARMA PARAGUAY S.A.";80056840-0;79999400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
273874-farmaceutica-paraguaya-s-a-32;LP-24001-14-94049;"2014-09-23 15:45:55.083612";farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;4449750000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
273874-farmaceutica-paraguaya-s-a-37;LP-24001-14-94065;"2014-09-23 16:03:18";farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;2498889630;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
273874-index-s-a-c-i-26;LP-24001-14-94641;"2014-09-30 16:27:24";index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;16016878500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
273874-la-quimica-farmaceutica-s-a-21;LP-24001-14-94078;"2014-09-23 16:41:00.93857";la-quimica-farmaceutica-s-a;"LA QUIMICA FARMACEUTICA S.A.";80002423-0;5099976000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
273874-la-quimica-farmaceutica-s-a-34;LP-24001-14-94081;"2014-09-23 16:55:37";la-quimica-farmaceutica-s-a;"LA QUIMICA FARMACEUTICA S.A.";80002423-0;787399200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
273874-libra-paraguay-s-a-20;LP-24001-15-103943;"2015-03-05 15:56:51";libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;13976550000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
273874-prosaludfarma-s-a-30;LP-24001-14-94644;"2014-09-30 16:52:00";prosaludfarma-s-a;"PROSALUDFARMA S.A.";80033584-8;6480000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
273874-prosaludfarma-s-a-31;LP-24001-14-93836;"2014-09-18 16:00:07";prosaludfarma-s-a;"PROSALUDFARMA S.A.";80033584-8;3769500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
273874-sidus-s-a-33;LP-24001-14-93838;"2014-09-18 16:24:04.077008";sidus-s-a;"SIDUS S.A.";80019632-5;442060800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
273874-target-s-a-38;LP-24001-14-94642;"2014-09-30 16:40:51.765467";target-s-a;"TARGET S.A";80025423-6;412500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
273874-vicente-scavone-cia-comercial-e-industrial-sa-22;LP-24001-14-93668;"2014-09-16 15:21:43";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA.COMERCIAL E INDUSTRIAL SA";80001446-4;5322870000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
273874-vicente-scavone-cia-comercial-e-industrial-sa-39;LP-24001-15-104477;"2015-03-26 09:36:40";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA.COMERCIAL E INDUSTRIAL SA";80001446-4;1067130000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
