id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
48229;1;"SOBRE REGLAMENTO INTERNO Y LICENCIA COMERCIAL";"2019-12-26 11:22:53";"1- RESPECTO AL REGLAMENTO INTERNO HOMOLOGADO QUE SOLICITAN EN PBC SERA QUE PODRÍA EXCLUIRSE ESTE REQUISITO YA QUE EL MISMO NO NECESARIAMENTE ES UN PARÁMETRO PARA MEDIR LA ORGANIZACIÓN DE LA EMPRESA
1-LO MISMO CON LA LICENCIA COMERCIAL ESTE NO INDICA UNA MEJOR ORGANIZACIÓN ADEMAS QUE LA EMPRESA SE ENCUENTRA HABILITADA CON LA PATENTE COMERCIAL.
TODO ESTO LIMITA LA POSIBILIDAD DE LA PRESENTACIÓN MAS OFERENTE +";sbe;2019-12-27;"Con relación al Reglamento Interno Homologado, el mismo establece reglas y normas de conducta laboral que deben observar y cumplir obligatoriamente todo trabajador de limpieza a fin de lograr los objetivos, por lo cual se solicita al potencial oferente cumplir con lo solicitado. Con relacion a la licencia comercial, dicho documento fue excluido como requisito, favor remitirse a la Adenda N° 01."
48248;2;"SOBRE EL FORMULARIO 2";"2019-12-26 15:04:21";"EN EL FORMULARIO NO SE ENCUENTRA ACTUALIZADO EL SALARIO MÍNIMO VIGENTE TAMPOCO LOS PAGOS POR LOS DÍAS FERIADOS, COMO SI TAMBIÉN  NO SE TUVO ENCUENTA EL PAGO DE LOS DÍAS DOMINGOS ESO CONSIDERANDO QUE EN EL PBC TAMBIÉN SE CONSIDERA LOS DOMINGOS. ";sbe;2019-12-27;"Favor remitirse a la Adenda N° 01"
48249;3;"SOBRE EL FORMULARIO 2";"2019-12-26 15:04:32";"EN EL FORMULARIO NO SE ENCUENTRA ACTUALIZADO EL SALARIO MÍNIMO VIGENTE TAMPOCO LOS PAGOS POR LOS DÍAS FERIADOS, COMO SI TAMBIÉN  NO SE TUVO ENCUENTA EL PAGO DE LOS DÍAS DOMINGOS ESO CONSIDERANDO QUE EN EL PBC TAMBIÉN SE CONSIDERA LOS DOMINGOS. ";sbe;2019-12-27;"Favor remitirse a la Adenda N° 01"
48252;4;"Supervision del Servicio";"2019-12-31 11:53:33";"El supervisor o supervisora a ser designada podrá ser uno de los personales del total solicitado en el PBC o deberá ser otro a parte del total de personal solicitado en el PBC???";sbe;2020-01-06;"El Supervisor deberá formar parte del total del personal solicitado"
48253;5;"Turno de los supervisores";"2019-12-31 11:54:54";"Se deberá designar por cada turno un supervisor o uno solo supervisor para todos los turnos????";sbe;2020-01-06;"Se deberá designar un supervisor por cada turno"
48254;6;"Uniformes a ser aprobados";"2019-12-31 11:59:26";"En el pbc no queda claro en que etapa de la licitación se deberá presentar el uniforme para su aprobación o rechazo solo habla de 7 días hábiles a la administrador del contrato y en el caso que sea uan vez firmado el contrato seria contando desde el inicio del servicio los 7 días hábiles?? y en el caso que sea rechazado el uniforme en cuestion cuantos dias de vuelta dispone el contratista para presentar el uniforme nuevo y en cuanto tiempo la convocante deberá rechazar o aceptar..";sbe;2020-01-06;"La presentación del uniforme será luego de la suscripción del Contrato, en caso de que se solicite alguna modificación el plazo será de 7 días hábiles para la nueva presentación"
48255;7;"planillas de inscripcion obrero patronal ";"2019-12-31 12:09:18";"en la modificación de la adenda 1 en el punto 5 Sección VII Anexo I  en el punto F se observa que solicitan un planilla de inscripción obrero patronal la consulta seria con respecto a este punto si que con que institución seria IPS o el MTESS seria la constancia de inscripción porque no existe la planilla de inscripción lo que existe es el comprobante de presentación de planillas laborales del año 2018 que documento seria exactamente lo que solicitan, esta consulta es de modo a que sea claro lo que solicitan de modo a que no haya confusión a la hora de la evaluación de los documentos o una presentación errónea de los oferentes del documentos solicitados";sbe;2020-01-06;"La planilla de inscripción Obrero Patronal corresponde a la inscripción en el Instituto de Previsión Social"
48256;8;"Rubro vacaciones ";"2019-12-31 12:12:25";"Dicho rubro sera tenido en cuenta a la hora de la evaluación de los precios de los oferentes por parte de la convocante  teniendo en cuenta la cantidad de meses del servicio que son 24 meses y desde los 12 meses ya es una obligación de la empresa de abonar dicho beneficio a los trabajadores???";sbe;2020-01-06;"La empresa oferente debe contemplar todas las obligaciones sociales y laborales en su oferta."
48257;9;Aclaración;"2020-01-02 08:06:54";"Con relación al Formulario Nº. 2 Pago al Personal.
Si bien en la Adenda Nº. 1 se actualizaron los montos de salarios a ser pagados, LA CONVOCANTE NO ESTABLECIO LOS MONTOS A PAGAR POR DIAS DOMINGOS considerando que en las especificaciones técnicas solicitan el servicio los dias domingos en turnos diurno, mixto y nocturno.
solicitamos incluyan los salarios a pagar por dias domingos teniendo en cuenta que solo la convocante puede establecer los montos de salarios según las indicaciones para completar este Formulario (Pagina 3 de la sección Formularios)  ";sbe;2020-01-20;"En respuesta a la Consulta realizada por el potencial oferente sobre el Formulario N° 02 Planilla de Pago al Personal, se adjunta el modelo de Formulario N° 02 modificado, en donde se establece los montos de salarios para los días domingo."
48324;10;Experiencia;"2020-01-17 09:49:27";"Podría una empresa que este 2020 cumple los 5 años presentarse a la presente licitación?";sbe;2020-01-21;"En respuesta a la Consulta realizada por el potencial oferente, se aclara que el PBC fue modificado en la Adenda N° 01 en donde se solicita una Experiencia mínima de 3 (tres) años de antiguedad."
48325;11;"Capacidad Técnica";"2020-01-17 09:50:29";"Teniendo en cuenta la excesiva burocracia en las diversas instituciones del estado, así como también en las respectivas municipalidades del país,

 a) se podría presentar la respectiva licencia en trámite  en el rubro de limpieza por motivos de burocracia?

b) Asimismo se podría presentar el  reglamento interno de condiciones de trabajo en trámite, igualmente considerando la burocracia estatal?";sbe;2020-01-23;"La Licencia Comercial que lo habilita en el rubro de limpieza de la Municipalidad a la que pertenece y el Reglamento interno de condiciones de trabajo vigente y homologado por el Ministerio de Trabajo, Empleo y Seguridad Social, de acuerdo a lo establecido en el Código Laboral Art. 354, son documentos solicitados en el Pliego de Bases, en la mismo no se indica que sean documentos en tramite, por lo cual se solicita al potencial oferente adecuarse a las bases del llamado"
48326;12;personal;"2020-01-17 09:56:25";"En cuanto al personal contratista, a los efectos de una mejor supervisión tanto de la empresa y de la institución, podría el eventual contratista proveer por un supervisor que provea a la institución una planilla se asistencia del personal que presten el servicio del llamado?";sbe;2020-01-23;"En el Pliego de Bases y Condiciones se establece que todo el personal afectado al Servicio de Limpieza deberá presentarse por lo menos 15 minutos antes de su horario correspondiente y correrá por cuenta de la CONTRATISTA, el control de asistencia mediante Planillas de Control, llenadas para ese efecto, que serán presentadas diariamente para ser supervisadas por la administradora del contrato. La empresa adjudicada debera contar con un supervisor que trabajara en coordinación con la administradora del contrato en este caso el administrador del Hospital de Policia."
48327;13;"Certificado ISO 9001:2015";"2020-01-19 11:28:44";"En relación al Certificado ISO 9001:2015 se consulta si el el citado documento podría ser excluido puesto que el mismo no constituye una garantía de correcta prestación del servicio requerido ni evita desperfectos en este además de limitar la participación de potenciales oferentes ya que en mercado dentro de sector publico solo una empresa cuenta con ese certificado.";sbe;2020-01-23;"se ha considerado necesario exigir la participación de empresas que cuenten con una Certificación de Gestión de Calidad teniendo en cuenta que el servicio de limpieza será realizado en el Hospital de Policía Rigoberto Caballero, en el cual el flujo de personas es importante y que la limpieza de hospitales es uno de los tipos de limpieza más complejos que existen. Debido a la exposición de las estancias y su mobiliario a toda clase de patógenos, por lo que la Institución está obligada a establecer requisitos que aseguren una óptima prestación de Servicios, extremando los cuidados de higiene por salubridad de las mismas.  Asimismo,  existen en el país varias empresas que cuentan con éste documento.
"
48328;14;"desinfectante biodegradable de quinta generación";"2020-01-19 11:29:39";"En relación al desinfectante biodegradable de quinta generación se consulta exactamente en qué consiste el citado desinfectante puesto que en la Sección III no se han incluido las Especificaciones Técnicas del mismo.";sbe;2020-01-23;"El producto consiste en un desinfectante en base a amoniaco denominado Desinfectante biodegradable de quinta generación para pisos que corresponde a la quinta generación de cuaternarios de amonio, utilizado para asepsia profunda"
