id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mp6zMDmdPeNg3mM07iELNw%3D%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provisión de Aceite Dirección Hidráulica";39000;1.000000000000;1.000000000000;39000.000000000000000000000000;39000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IJzOBAMDIRNg3mM07iELNw%3D%3D;2;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provisión de Aditivos para Radiador";31000;1.000000000000;1.000000000000;31000.000000000000000000000000;31000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PWi%2BQpmdoBFg3mM07iELNw%3D%3D;3;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provisión de Agua Destilada";3000;1.000000000000;1.000000000000;3000.000000000000000000000000;3000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yJ4SujNeThFg3mM07iELNw%3D%3D;4;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provisión de Fluido de frenos";26000;1.000000000000;1.000000000000;26000.000000000000000000000000;26000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YCNUjshZKjxg3mM07iELNw%3D%3D;5;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provisión de grasa para ruleman";16000;1.000000000000;1.000000000000;16000.000000000000000000000000;16000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
48pe0JSMgQNg3mM07iELNw%3D%3D;6;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provisiòn y cambio de aceite caja diferencial por litro";69000;1.000000000000;1.000000000000;69000.000000000000000000000000;69000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BdA4ukMdXAlg3mM07iELNw%3D%3D;7;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provisiòn y cambio de aceite de caja por litro";310000;1.000000000000;1.000000000000;310000.000000000000000000000000;310000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JRHb0thfbQVg3mM07iELNw%3D%3D;8;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provisiòn y cambio de aceite por litro";31000;1.000000000000;1.000000000000;31000.000000000000000000000000;31000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
v7mDaupB5j5g3mM07iELNw%3D%3D;9;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provisiòn y cambio de filtro de aceite";31000;1.000000000000;1.000000000000;31000.000000000000000000000000;31000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
daXg20pvWF9g3mM07iELNw%3D%3D;10;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provisiòn y cambio de filtro de aire";70000;1.000000000000;1.000000000000;70000.000000000000000000000000;70000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
