id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
NCCMdJ7W7tE%253D;apertura0001_1472237724522.pdf;"2016-08-26 14:56:23";"2016-09-26 11:04:45";"Acta de Apertura";adjudicacion;35;
Ll4cn2qp%252Fe8%253D;cco0001_1472237818916.pdf;"2016-08-26 14:56:23";"2016-09-26 11:04:45";"Cuadro Comparativo de Ofertas";adjudicacion;38;
stsX8h9hW%252Fw%253D;adenda_al_informe0001_1474555939852.pdf;"2016-09-22 10:52:23";"2016-09-26 11:04:45";"Informe de Evaluación";adjudicacion;36;
xp%252F9vJkFORU%253D;adenda_al_informe_de_evaluacion0001_1473172634344.pdf;"2016-09-06 10:37:17";"2016-09-26 11:04:45";"Informe de Evaluación";adjudicacion;36;
IfWuH69YpIg%253D;evaluacion0001_1472237730897.pdf;"2016-08-26 14:56:23";"2016-09-26 11:04:45";"Informe de Evaluación";adjudicacion;36;
IgjyxgaBKrI%253D;aclaracion_induclor_1475749084240.pdf;"2016-10-06 07:18:08";"2016-10-10 09:58:37";"Nota de Aclaración";contrato;220;
I4cuu1otMn0%253D;reparo_firmas_1475583100815.pdf;"2016-10-04 09:11:44";"2016-10-10 09:58:37";"Nota de Aclaración";contrato;220;
VEVO09bQVmU%253D;notificacion_al_oferente0001_1472237827882.pdf;"2016-08-26 14:56:23";"2016-09-26 11:04:45";"Notificación al Oferente";adjudicacion;39;
tqkzL2%252B9uPQ%253D;oc_induclor_ok0001_1475749082852.pdf;"2016-10-06 07:18:08";"2016-10-10 09:58:37";"Orden de Compra o Contrato";contrato;123;
7qQtUod1KkU%253D;reoluci_n_elementos_de_limpieza_1474901308958.pdf;"2016-09-26 10:48:36";"2016-09-26 11:04:45";"Resolución de Adjudicación";adjudicacion;37;
