id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ZA3EoaPGB5k%3D;44111905;"Pizarras de borrado en seco o accesorios";"44111905- Pizarras de borrado en seco o accesorios";4
HBmBTrjRwd4%3D;47121602;Aspiradores;Aspiradores;1
f8i8bxK%2FzcY%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";1
uUbSOCTnlRc%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";32
icYjM34%2FwhE%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";4
rTmfgi0puak%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";1
8wYMd16E9z0%3D;43222620;"Conmutador multiservicio";"Conmutador multiservicio";7
qzkU1rfTvTc%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";1
XcX0V13KOEs%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";1
y9OLEIYFcb8%3D;43211606;"Equipos multimedia";"Equipos multimedia";1
YPNsyllYxto%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";1
ix%2F2gJutL6U%3D;43212105;"Impresoras de laser";"Impresoras de laser";11
D9G8aTCY%2F2U%3D;43212106;"Impresoras matricial y accesorios";"Impresoras matricial y accesorios";6
wQP32EsbrnI%3D;32101699;"Memoria DDR (Double Data Rate)";"Memoria DDR (Double Data Rate)";8
a4leWDR3pUI%3D;32101699;"Memoria DDR (Double Data Rate)";"Memoria DDR (Double Data Rate)";8
L3o9igEJtwE%3D;32101699;"Memoria DDR (Double Data Rate)";"Memoria DDR (Double Data Rate)";10
5%2FJ5mK87LPg%3D;43211902;"Monitores o pantallas de visualizacion en cristal liquido (LCD)";"Monitores o pantallas de visualizacion en cristal liquido (LCD)";1
4G85BxOlLes%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";6
b4qNPbbuOFw%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";4
FNzpRKUGoNs%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";35
mvPbGNiqfKk%3D;45111607;Retroproyectores;Retroproyectores;0
vo5KChFZ2L0%3D;45111607;Retroproyectores;Retroproyectores;75
F4FlQQ2QXtg%3D;43222609;"Routers de red";"Routers de red";1
GlOAKsx60X8%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";1
QEgdaWa8SpQ%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";1
AMXfv5Dqlv0%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";6
P4%2Bd4xmCCcw%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
iceP7snoNzM%3D;45121520;Webcams;Webcams;2
