id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tybnpro4%2BO7y44q%2BXFGEp3g8xEMKcDB%2BkPwJ0Q%2Fq1k89OBqxFtxLwtP;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";422124;"ADQUISICIÓN DE AGUA MINERAL EN BIDONES DE 20 LITROS";001-001-0028147;16677853;1950000;1941136;PYG;Guaraníes;2024-05-17;
VlLs17zU5tybnpro4%2BO7y44q%2BXFGEp3g8xEMKcDB%2BkM6lWfLZTa%2BvSjPSkl36n40;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";422124;"ADQUISICIÓN DE AGUA MINERAL EN BIDONES DE 20 LITROS";001-001-0028068;16677853;1420000;1413545;PYG;Guaraníes;2024-04-19;
VlLs17zU5tybnpro4%2BO7y44q%2BXFGEp3g8xEMKcDB%2BkOv9%2B3M6x2kuuQs5Ksuvgk6;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";422124;"ADQUISICIÓN DE AGUA MINERAL EN BIDONES DE 20 LITROS";001-001-0028049;16677853;2510000;2498591;PYG;Guaraníes;2024-04-01;
VlLs17zU5tybnpro4%2BO7y44q%2BXFGEp3g8xEMKcDB%2BkNkOSCg9zLBrcBChZWS9UaI;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";422124;"ADQUISICIÓN DE AGUA MINERAL EN BIDONES DE 20 LITROS";001-001-0027941;16677853;2780000;2616107;PYG;Guaraníes;2023-12-28;
VlLs17zU5tybnpro4%2BO7y44q%2BXFGEp3glLXvxJHhiC2VOitg4BnSTSd0XXewokhX;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";422124;"ADQUISICIÓN DE AGUA MINERAL EN BIDONES DE 20 LITROS";0011-001-0027909;16677853;1730000;1722136;PYG;Guaraníes;2023-12-11;
VlLs17zU5tybnpro4%2BO7y44q%2BXFGEp3g8xEMKcDB%2BkNHnLp0UcMW2CUssf8YPP3m;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";422124;"ADQUISICIÓN DE AGUA MINERAL EN BIDONES DE 20 LITROS";001-001-0027812;16677853;1730000;1722136;PYG;Guaraníes;2023-11-17;
VlLs17zU5tybnpro4%2BO7y44q%2BXFGEp3g8xEMKcDB%2BkP5YGjrBLRIJaVqNkLk9eq1;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";422124;"ADQUISICIÓN DE AGUA MINERAL EN BIDONES DE 20 LITROS";001-001-0027715;16677853;1770000;1761955;PYG;Guaraníes;2023-10-09;
VlLs17zU5tybnpro4%2BO7y44q%2BXFGEp3g8xEMKcDB%2BkPkP%2B%2BErpyuuggszGEu8zVC;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";422124;"ADQUISICIÓN DE AGUA MINERAL EN BIDONES DE 20 LITROS";001-001-0027471;15903253;1600000;1592727;PYG;Guaraníes;2023-09-14;
VlLs17zU5tybnpro4%2BO7y44q%2BXFGEp3g8xEMKcDB%2BkO1SfZOwWfDm1Z7y7zymoO8;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";422124;"ADQUISICIÓN DE AGUA MINERAL EN BIDONES DE 20 LITROS";001-001-0027379;15903253;2120000;2110364;PYG;Guaraníes;2023-08-14;
VlLs17zU5tybnpro4%2BO7y44q%2BXFGEp3g8xEMKcDB%2BkMcVB9ZONSBss%2Bx3y0q9F1b;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";422124;"ADQUISICIÓN DE AGUA MINERAL EN BIDONES DE 20 LITROS";001-001-0027335;15903253;1650000;1642500;PYG;Guaraníes;2023-07-14;
VlLs17zU5tybnpro4%2BO7y44q%2BXFGEp3g8xEMKcDB%2BkMAOTu7c89wLkf%2BgjAJUvM%2B;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";422124;"ADQUISICIÓN DE AGUA MINERAL EN BIDONES DE 20 LITROS";001-001-0027254;15903253;1620000;1612636;PYG;Guaraníes;2023-06-19;
VlLs17zU5tybnpro4%2BO7y44q%2BXFGEp3g8xEMKcDB%2BkOU3PnpUoh72bR9Kmcy68Rb;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";422124;"ADQUISICIÓN DE AGUA MINERAL EN BIDONES DE 20 LITROS";001-001-0027199;15903253;1290000;1284134;PYG;Guaraníes;2023-05-24;
VlLs17zU5tybnpro4%2BO7y44q%2BXFGEp3g8xEMKcDB%2BkPpmlDJlafLUDpHoHUtVK4C;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";422124;"ADQUISICIÓN DE AGUA MINERAL EN BIDONES DE 20 LITROS";001-001-0027131;15903253;1560000;1552909;PYG;Guaraníes;2023-05-02;
