id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkOkpwp2pSBPGwvkb25TkS3K;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0004170;;109616467;103250740;PYG;Guaraníes;2020-05-08;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkP9g3uctBgbsL5ZQ7ahoBbw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0004172;;147246000;138695023;PYG;Guaraníes;2020-05-08;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkOlwyWKrU0nHhXzU1NIfPCX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0004191;;189337533;178342186;PYG;Guaraníes;2020-05-08;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkP%2BUnEQ0khA5S0YvX2U2%2F8B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0004193;;74832267;70486553;PYG;Guaraníes;2020-05-08;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkPw%2F6acl8gNFFahTPdxnyVl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0004194;;13444200;12663459;PYG;Guaraníes;2020-05-08;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkPEuhLW1FTsfLEFWNp1Y9ec;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0004195;;9105067;8576311;PYG;Guaraníes;2020-05-08;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkNsk277OyM6XHpoNHrC4VNl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0004200;;87387302;82312483;PYG;Guaraníes;2020-05-08;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkNlxsqN2HrJOZuhikEM9vvX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0004201;;29876000;28141019;PYG;Guaraníes;2020-05-08;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkNvh0u2WcE%2F4VbxWg%2FuSLR6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0004202;;254334000;239564131;PYG;Guaraníes;2020-05-08;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkNJ1TypdH7CkS8Rb4Yaewi2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0004204;;23221800;21873246;PYG;Guaraníes;2020-05-08;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkO8mL%2B3e4FBK7a7QL57yJIM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0004206;;129255733;121749501;PYG;Guaraníes;2020-05-08;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkM00EcLVgOV16fjf%2FrBqKEo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0004212;;101720668;95813471;PYG;Guaraníes;2020-05-08;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkMyZZOghuz9rlh5GFcMjh76;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0004214;;175699332;165495993;PYG;Guaraníes;2020-05-08;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkPR7ZWoMHpKc8PR78KcrBNF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0004216;;51604000;48607215;PYG;Guaraníes;2020-05-08;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkPVQsMrs3hmtYXXXg5KAers;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0004256;;45667601;43015559;PYG;Guaraníes;2020-05-08;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkMLUptmMnUyFg0NRUmVw9Gb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0004006;;77406000;72910822;PYG;Guaraníes;2020-02-27;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkOZFlThSD3GDlBHy9xnVolE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0004007;;24832000;23389938;PYG;Guaraníes;2020-02-27;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkMDEEiJObB8zCZiVvrnHs2u;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0004008;;36666000;34536705;PYG;Guaraníes;2020-02-27;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkMhhjpxDd20Z0crf0SdvjDq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0004009;;298954000;281592926;PYG;Guaraníes;2020-02-27;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkPMsPjU7x1krQ9QhAOJMAf2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0004010;;401580000;378259154;PYG;Guaraníes;2020-02-27;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkMtqASTIiEBLyk%2BHQ3lQ2kT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0004011;;204088000;192236053;PYG;Guaraníes;2020-02-27;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkPRbOGBNp54bXRog%2BD6QizZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0004012;;277420000;261309464;PYG;Guaraníes;2020-02-27;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkMwTFbq55OnCfUGf7t0ELS0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0004014;;238329000;224488585;PYG;Guaraníes;2020-02-27;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkOZ2CKcHkZkMSdN%2BQeXEJ4G;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0004015;;81480000;76748234;PYG;Guaraníes;2020-02-27;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkOJ3XgkXi0xgaAOIlcwxFpV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0004017;;124548000;117315157;PYG;Guaraníes;2020-02-27;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkM%2BKBjuJr7omGb4g1Z51V9V;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0004022;;4074000;3837412;PYG;Guaraníes;2020-02-27;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkPpqsC0pCcqmTGCL%2B2Sj5Eu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003827;;24832000;23389938;PYG;Guaraníes;2020-01-30;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkO3b3a3Skebv6EjPKLgyRoh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003886;;77406000;72910822;PYG;Guaraníes;2020-01-30;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkOHaAqDkdLVTkVwCzwOj%2FJk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003888;;36666000;34536705;PYG;Guaraníes;2020-01-30;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkM0IsX9sfhh8gztF4ELwAOs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003889;;4074000;3837412;PYG;Guaraníes;2020-01-30;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkMiTIn9T30Y0FMLKLkxq25O;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003890;;204088000;192236053;PYG;Guaraníes;2020-01-30;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkM5YCHhPYNUrs%2BHZvxqXC8i;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003892;;401580000;378259154;PYG;Guaraníes;2020-01-30;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkNDzLUzRNky73suYLnMDlRG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003893;;277420000;261309464;PYG;Guaraníes;2020-01-30;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkN%2FrUn7Nzo6Y9GX7YhmD54x;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003894;;238329000;224488585;PYG;Guaraníes;2020-01-30;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkNLLOJqL6N%2Bv88mt7zDWSZ6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003895;;124548000;117315157;PYG;Guaraníes;2020-01-30;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkM40kh1ERVCeU0zUq1I69u4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003898;;81480000;76748234;PYG;Guaraníes;2020-01-30;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkO%2FUUq%2F2CdlETBhD3CHWCt9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003899;;298954000;281592926;PYG;Guaraníes;2020-01-30;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkP7dbfz9%2FwXcpl6h%2B2AqEU4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003903;;24832000;23389938;PYG;Guaraníes;2020-01-30;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkMpUcu8gk5Lh%2BL8xwI%2F98ji;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003720;;298954000;281592926;PYG;Guaraníes;2020-01-16;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkMTBiq%2BDEbzgM5C93HETSm3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003721;;4074000;3837412;PYG;Guaraníes;2020-01-16;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkPW9nG3WG9sgbqvfEvehY6i;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003722;;204088000;192236053;PYG;Guaraníes;2020-01-16;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkOV2FBmlPm4ujYRZWeOheBS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003724;;401580000;370123944;PYG;Guaraníes;2020-01-16;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkMd0AAELQkBgxFbU5G0kEs9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003725;;277420000;261309464;PYG;Guaraníes;2020-01-16;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkMIBiW2IpSd8BakVc9mlpl%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003727;;238329000;224488585;PYG;Guaraníes;2020-01-16;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkMV1n%2F%2Fcv1lmGE%2B2vf9cwuz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003729;;81480000;76748234;PYG;Guaraníes;2020-01-16;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkNZ%2Bh6B%2BExur02q%2FNw25NbE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003828;;36666000;34536705;PYG;Guaraníes;2020-01-16;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkMBrXILPLv4FgL3ELMI%2BWsl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003829;;77406000;72910822;PYG;Guaraníes;2020-01-16;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkOPSgjjW51IbOConuv0ETPQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003854;;124548000;116120157;PYG;Guaraníes;2020-01-16;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkP52kOrqjZVD8dHpBqRmaRH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003562;;401580000;378259154;PYG;Guaraníes;2019-12-11;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkNDPxUyR5MYgyqX2R9dWy2T;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003563;;124548000;117315157;PYG;Guaraníes;2019-12-11;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkN4nyy%2FFyDtSzQuymZBS6B%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003564;;204088000;192236053;PYG;Guaraníes;2019-12-11;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkOeqMVfM7Xk2U0KGTg8IXwh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003567;;277420000;261309464;PYG;Guaraníes;2019-12-11;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkMvhCHTul6BN1mzc7mocKvs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003569;;81480000;76748234;PYG;Guaraníes;2019-12-11;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkMev7eSoME1ImP%2BB%2FOZvHby;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003570;;36666000;34536705;PYG;Guaraníes;2019-12-11;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkPTqQ7TuJIXCjRNbMddKpiy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003572;;4074000;3837412;PYG;Guaraníes;2019-12-11;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkOu6%2B3zkOI90Om0mxz%2F9YfX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003573;;77406000;72910822;PYG;Guaraníes;2019-12-11;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkOR0kDOJdI7%2F%2FjGrr1v3BnU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003577;;24832000;23389938;PYG;Guaraníes;2019-12-11;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkNdKsiC7RtO%2Bw49EYq7s6di;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003661;;245410000;231158372;PYG;Guaraníes;2019-12-11;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkMiiAX94Y8QXGG0wqaaCWhS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003663;;53544000;50434554;PYG;Guaraníes;2019-12-11;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkP%2BQ2xMZj3ZJb2cOv0m%2BY4z;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003707;;238329000;224488585;PYG;Guaraníes;2019-12-11;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkMuxL74hToJYS3u%2BdFxGyj0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003512;;298954000;281592926;PYG;Guaraníes;2019-11-14;
