id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp0Tt8WTWXDus6mFGSMXqEboGTuvsEUP0WS5E3oKLIJR5CfQFERmiDh4;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-001-0000356;;10000000;9629334;PYG;Guaraníes;2018-02-01;186926
uZzr5AJAyp0Tt8WTWXDus6mFGSMXqEboGTuvsEUP0WTX4OOfzYwQthYu5OoRd2HW;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-001-0000355;;10000000;9629334;PYG;Guaraníes;2018-01-26;165592
uZzr5AJAyp0Tt8WTWXDus6mFGSMXqEboGTuvsEUP0WRAWNWgNQt3bONDcHdVfnAG;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-001-0000354;;10000000;9629334;PYG;Guaraníes;2018-01-24;161088
uZzr5AJAyp0Tt8WTWXDus6mFGSMXqEboGTuvsEUP0WSHNX7ivhQTnBnGncGmruPg;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-001-0000353;;10000000;9629334;PYG;Guaraníes;2017-11-20;139644
uZzr5AJAyp0Tt8WTWXDus6mFGSMXqEboGTuvsEUP0WS6lqsFPzurpIW%2BvmC%2BChfT;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-001-0000351;;10000000;9629334;PYG;Guaraníes;2017-10-12;128795
uZzr5AJAyp0Tt8WTWXDus6mFGSMXqEboGTuvsEUP0WR1CzI6pLctP2FYmnw2b%2BHu;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-001-0000224;;10000000;9629334;PYG;Guaraníes;2017-09-20;116248
uZzr5AJAyp0Tt8WTWXDus6mFGSMXqEboGTuvsEUP0WTxpYQla3x6TpXEr6DAQrHy;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-001-0000223;;10000000;9629334;PYG;Guaraníes;2017-08-07;95580
uZzr5AJAyp0Tt8WTWXDus6mFGSMXqEboGTuvsEUP0WQdKmxWVyuRFg8KsDYdL1dE;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-001-0000220;;10000000;9629334;PYG;Guaraníes;2017-07-10;80209
uZzr5AJAyp0Tt8WTWXDus6mFGSMXqEboGTuvsEUP0WROVWkECQD%2FBVb8fGjqMWaP;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-001-0000219;;10000000;9629334;PYG;Guaraníes;2017-06-16;66402
uZzr5AJAyp0Tt8WTWXDus6mFGSMXqEboGTuvsEUP0WTEOtWceVpGf0diYB0gf6wc;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-001-0000216;;10000000;9629334;PYG;Guaraníes;2017-05-09;43806
uZzr5AJAyp0Tt8WTWXDus6mFGSMXqEboGTuvsEUP0WS5PCm3L8Q1k1CjHZHEJzlL;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-001-0000214;;10000000;9629334;PYG;Guaraníes;2017-04-11;32534
uZzr5AJAyp0Tt8WTWXDus6mFGSMXqEboGTuvsEUP0WRPZhVX2btHe1CjHZHEJzlL;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-001-0000215;;10000000;9629334;PYG;Guaraníes;2017-04-11;32534
uZzr5AJAyp0Tt8WTWXDus6mFGSMXqEboGTuvsEUP0WQseIrj8gKK53Tybud%2B6I4Y;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-001-0000209;;10000000;9629334;PYG;Guaraníes;2017-03-15;14540
uZzr5AJAyp0Tt8WTWXDus6mFGSMXqEboGTuvsEUP0WTvOig59TSnx3Jv8Xkj6OYt;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-001-0000210;;10000000;9629334;PYG;Guaraníes;2017-03-15;15814
uZzr5AJAyp0Tt8WTWXDus6mFGSMXqEboGTuvsEUP0WTjjXj0spQeLhEMaZUyX5Gw;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-001-0000206;;10000000;9629334;PYG;Guaraníes;2017-03-02;6797
uZzr5AJAyp0Tt8WTWXDus6mFGSMXqEboGTuvsEUP0WTk7On8BUYMG3uwuPne7%2BGB;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-001-0000204;;10000000;9629334;PYG;Guaraníes;2017-01-19;175747
uZzr5AJAyp0Tt8WTWXDus6mFGSMXqEboGTuvsEUP0WTO%2Bz%2FlYjr1vxqh49AYXge3;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-001-0000203;;10000000;9629334;PYG;Guaraníes;2016-12-19;153502
uZzr5AJAyp0Tt8WTWXDus6mFGSMXqEboGTuvsEUP0WTQZt3yGo%2B4V1FVKZ4a3a66;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-001-0000192;;10000000;9629334;PYG;Guaraníes;2016-11-30;136912
uZzr5AJAyp0Tt8WTWXDus6mFGSMXqEboGTuvsEUP0WQHOTHFSQ1KxpxXyEBfNptz;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-001-0000191;;10000000;9629334;PYG;Guaraníes;2016-10-14;120939
uZzr5AJAyp0Tt8WTWXDus6mFGSMXqEboGTuvsEUP0WSZyICZ1Fcnl59uCJvkF69i;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-001-0000183;;10000000;9629334;PYG;Guaraníes;2016-07-15;72984
uZzr5AJAyp0Tt8WTWXDus6mFGSMXqEboGTuvsEUP0WQjEIZ3INr%2B5ILQSglgKQ51;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-001-0000180;;10000000;9629334;PYG;Guaraníes;2016-06-16;60460
uZzr5AJAyp0Tt8WTWXDus6mFGSMXqEboGTuvsEUP0WQvIOxSaTrKxoLQSglgKQ51;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-001-0000181;;10000000;9629334;PYG;Guaraníes;2016-06-16;60460
uZzr5AJAyp0Tt8WTWXDus6mFGSMXqEboGTuvsEUP0WSb934uXvboXt8iLSJlaYdC;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-001-0000173;;10000000;9629334;PYG;Guaraníes;2016-04-21;31213
uZzr5AJAyp0Tt8WTWXDus6mFGSMXqEboGTuvsEUP0WTUhqcoeJh2Nt8iLSJlaYdC;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-001-0000174;;10000000;9629334;PYG;Guaraníes;2016-04-21;31213
