id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
cMmD2C4MeNI%253D;apertura_1584549210549.pdf;"2020-03-18 13:34:38";"2020-03-23 10:06:31";"Acta de Apertura";adjudicacion;35;
LuCEyRdVsdA%253D;nota_xxx_1575684159784.pdf;"2019-12-06 23:03:04";"2020-03-23 10:06:31";"Acta de Apertura";adjudicacion;35;
rdSPMDmnulI%253D;comparativo_1584549250542.pdf;"2020-03-18 13:34:38";"2020-03-23 10:06:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
BlGVhm2GYdY%253D;nota_xxx_1575684177575.pdf;"2019-12-06 23:03:04";"2020-03-23 10:06:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Fp3LLvxdYn4%253D;evaluacion_1584549227667.zip;"2020-03-18 13:34:38";"2020-03-23 10:06:31";"Informe de Evaluación";adjudicacion;36;
sfMrSRpSRhI%253D;nota_xxx_1575684166892.pdf;"2019-12-06 23:03:04";"2020-03-23 10:06:31";"Informe de Evaluación";adjudicacion;36;
I6nYxnKau7k%253D;nota_respta___cdp_1588961108831.zip;"2020-05-08 14:05:15";"2020-05-12 11:37:28";"Nota de Aclaración";contrato;220;
UDZk4jkHM0Y%253D;notificaciones_1584549262564.pdf;"2020-03-18 13:34:38";"2020-03-23 10:06:31";"Notificación al Oferente";adjudicacion;39;
wTHccZTDoL4%253D;nota_xxx_1575684183072.pdf;"2019-12-06 23:03:04";"2020-03-23 10:06:31";"Notificación al Oferente";adjudicacion;39;
Zru8mktt220%253D;contrato_1588961107255.pdf;"2020-05-08 14:05:15";"2020-05-12 11:37:28";"Orden de Compra o Contrato";contrato;123;
