planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
266736-provision-combustible-lubricantes;266736-provision-combustible-lubricantes;266736-provision-combustible-lubricantes;;;266736;"PROVISIÓN DE COMBUSTIBLE Y LUBRICANTES";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-02-28 09:00:00";tradicional;450000000
267318-mant-maq-vehiculos-c-provision-repuestos;267318-mant-maq-vehiculos-c-provision-repuestos;267318-mant-maq-vehiculos-c-provision-repuestos;;;267318;"Mant. de Maq. y Vehículos c/ Provision de repuestos";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-03-14 10:00:00";tradicional;60000000
267589-provision-viveres;267589-provision-viveres;267589-provision-viveres;;;267589;"Provisión de Víveres";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-03-17 09:10:00";tradicional;19300000
267593-adquisicion-tintas-cartuchos;267593-adquisicion-tintas-cartuchos;267593-adquisicion-tintas-cartuchos;;;267593;"Adquisición de tintas y cartuchos";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-27 10:00:00";tradicional;14923380
267620-provision-almuerzo-escolar;267620-provision-almuerzo-escolar,267620-provision-almuerzo-escolar-1;267620-provision-almuerzo-escolar;;;267620;"Provisión de Almuerzo Escolar";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-04-10 08:00:00";tradicional;432520000
268157-construccion-canal-desague-pluvial-barrio-tischler;268157-construccion-canal-desague-pluvial-barrio-tischler;268157-construccion-canal-desague-pluvial-barrio-tischler;;;268157;"Construcción de canal de desague pluvial en Barrio Tischler";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-21 08:15:00";tradicional;18974200
267592-adquisicion-papel-criterios-sustentabilidad;267592-adquisicion-papel-criterios-sustentabilidad;267592-adquisicion-papel-criterios-sustentabilidad;;;267592;"Adquisición de papel con criterios de sustentabilidad";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-02-28 08:00:00";tradicional;4095000
267595-adquisicion-elementos-limpieza;267595-adquisicion-elementos-limpieza;267595-adquisicion-elementos-limpieza;;;267595;"Adquisición de Elementos de Limpieza";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-02-28 11:00:00";tradicional;3281380
267605-construccion-piso-terminacion-cantina-b-san-blas;267605-construccion-piso-terminacion-cantina-b-san-blas;267605-construccion-piso-terminacion-cantina-b-san-blas;;;267605;"Construcción de Piso y terminación de Cantina Bº San Blas";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-26 09:00:00";tradicional;26554827
267617-adquisiicon-e-instalacion-aire-acondicionado;267617-adquisiicon-e-instalacion-aire-acondicionado;267617-adquisiicon-e-instalacion-aire-acondicionado;;;267617;"Adquisiicón e Instalación de Aire Acondicionado";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-04-14 08:00:00";tradicional;6750000
268169-adquisicion-cubiertas-camaras;268169-adquisicion-cubiertas-camaras;268169-adquisicion-cubiertas-camaras;;;268169;"Adquisición de Cubiertas y Cámaras";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-21 08:00:00";tradicional;46620000
267591-impresion-talonarios-hojas;267591-impresion-talonarios-hojas;267591-impresion-talonarios-hojas;;;267591;"Impresión de Talonarios y hojas";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-30 09:30:00";tradicional;9570000
274359-adquisicion-e-instalacion-cirucuito-cerrado-video-vigilancia;274359-adquisicion-e-instalacion-cirucuito-cerrado-video-vigilancia;274359-adquisicion-e-instalacion-cirucuito-cerrado-video-vigilancia;;;274359;"Adquisición e Instalación de Cirucuito Cerrado de Video Vigilancia";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-30 08:00:00";tradicional;13630000
267610-construccion-mejoras-plaza-barrio-buena-vista;267610-construccion-mejoras-plaza-barrio-buena-vista;267610-construccion-mejoras-plaza-barrio-buena-vista;;;267610;"Construcción de mejoras en plaza del Barrio Buena Vista";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-10-03 08:00:00";tradicional;49288400
267606-construccion-muros-cabezales;267606-construccion-muros-cabezales,267606-construccion-muros-cabezales-1;267606-construccion-muros-cabezales;;;267606;"Construcción de Muros Cabezales";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-12 08:00:00";tradicional;39944420
267608-construccion-red-agua-acacaraya-3-7;267608-construccion-red-agua-acacaraya-3-7;267608-construccion-red-agua-acacaraya-3-7;;;267608;"Construcción de red de agua Acacaraya 3 y 7";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-18 08:00:00";tradicional;121162100
276171-mantenimiento-edificio-municipal;;;;;276171;"Mantenimiento del Edificio Municipal";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;100000000
278117-construccion-mejoras-cementerio-n-2;278117-construccion-mejoras-cementerio-n-2;278117-construccion-mejoras-cementerio-n-2;;;278117;"Construcción de Mejoras en Cementerio Nº 2";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-11 08:00:00";tradicional;52472000
267590-adquisicion-uniformes;;;;;267590;"Adquisición de Uniformes";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;13000000
267599-construcciones-pista-formacion-mantenimiento-colegio-virgilio-cataldi;;;;;267599;"Construcciones de Pista de Formación y Mantenimiento en Colegio Virgilio Cataldi";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;30092902
267618-adquisicion-muebles-escuelas;267618-adquisicion-muebles-escuelas;267618-adquisicion-muebles-escuelas;;;267618;"Adquisición de Muebles para Escuelas";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-10-31 08:00:00";tradicional;99875000
267619-adquisicion-equipos-informatica-oficina;267619-adquisicion-equipos-informatica-oficina;267619-adquisicion-equipos-informatica-oficina;;;267619;"Adquisición de Equipos de Informática y Oficina";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-05-09 08:00:00";tradicional;11624200
278112-construccion-tinglado-amcu;278112-construccion-tinglado-amcu;278112-construccion-tinglado-amcu;;;278112;"Construcción de Tinglado AMCU";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-27 08:00:00";tradicional;140300000
278114-construccion-agroferia;278114-construccion-agroferia;278114-construccion-agroferia;;;278114;"Construcción de Agroferia";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-02 08:00:00";tradicional;75197700
278115-construccion-pista-formacion-mantenimiento-esc-juana-m-lara-vacay-10;;;;;278115;"Construcción de Pista de formación y mantenimiento Esc. Juana M. de Lara. Vacay 10";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;50000000
267319-seguro-maquinarias-vehiculos-edificios;267319-seguro-maquinarias-vehiculos-edificios;267319-seguro-maquinarias-vehiculos-edificios;;;267319;"Seguro Maquinarias, vehículos y edificios";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-01 08:00:00";tradicional;20350000
267596-adquisicion-tubos;267596-adquisicion-tubos;267596-adquisicion-tubos;;;267596;"Adquisición de tubos";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-11-19 08:00:00";tradicional;13441000
267612-construccion-empedrado-fordi-b-prque-b-san-pablo;267612-construccion-empedrado-fordi-b-prque-b-san-pablo;267612-construccion-empedrado-fordi-b-prque-b-san-pablo;;;267612;"Construcción de Empedrado (Fordi - B. Prque - B. San Pablo)";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-08-29 08:30:00";tradicional;189988604
279927-construccion-obras-complementarias-av-colonizadores;279927-construccion-obras-complementarias-av-colonizadores;279927-construccion-obras-complementarias-av-colonizadores;;;279927;"Construcción de obras complementarias en la Av. Colonizadores";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-07 09:15:00";tradicional;22000000
279928-adquisicion-biblioratos;279928-adquisicion-biblioratos;279928-adquisicion-biblioratos;;;279928;"Adquisición de biblioratos";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-07 08:00:00";tradicional;1200000
280846-delimitacion-zonas-urbanas-municipio-bella-vista;280846-delimitacion-zonas-urbanas-municipio-bella-vista;280846-delimitacion-zonas-urbanas-municipio-bella-vista;;;280846;"Delimitación de las Zonas Urbanas del Municipio de Bella Vista ";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-11-12 08:00:00";tradicional;27250000
267616-adquisicion-carteles;267616-adquisicion-carteles,267616-adquisicion-carteles-1;267616-adquisicion-carteles;;;267616;"Adquisición de carteles";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-12-04 09:00:00";tradicional;17450375
268159-construccion-parque;;;;;268159;"Construcción de Parque";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-09-30;;tradicional;20000000
278118-construccion-mejoras-polideportivo-municipal;278118-construccion-mejoras-polideportivo-municipal;278118-construccion-mejoras-polideportivo-municipal;;;278118;"Construcción de Mejoras en Polideportivo Municipal";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-10 08:00:00";tradicional;87589494
265977-ampliacion-puente-p249;265977-ampliacion-puente-p249;265977-ampliacion-puente-p249;;;265977;"Ampliacion de Puente P249";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-12-04 08:00:00";tradicional;59865000
267597-servicio-impresion-calcomanias;;;;;267597;"Servicio de Impresión de Calcomanías";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2014-10-31;;tradicional;6000000
267602-obras-colegio-nac-lauro-h-raatz;267602-obras-colegio-nac-lauro-h-raatz;267602-obras-colegio-nac-lauro-h-raatz;;;267602;"Obras en Colegio Nac. Lauro H. Raatz";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-11-19 08:00:00";tradicional;152231000
282397-adquisicion-servidor;282397-adquisicion-servidor;282397-adquisicion-servidor;;;282397;"""Adquisición de Servidor""";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-12 09:00:00";tradicional;10000000
282858-emision-programa-radial-servicio-locucion;282858-emision-programa-radial-servicio-locucion;282858-emision-programa-radial-servicio-locucion;;;282858;"Emision de Programa radial con servicio de locucion";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-28 08:00:00";tradicional;7354600
283023-construccion-lomadas-reductores-velocidad;283023-construccion-lomadas-reductores-velocidad;283023-construccion-lomadas-reductores-velocidad;;;283023;"Construccion de Lomadas (reductores de velocidad)";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-27 08:00:00";tradicional;20625000
267603-construccion-aula-sanitarios-mantenimiento-esc-bas-1433-ntra-sra-asuncion;267603-construccion-aula-sanitarios-mantenimiento-esc-bas-1433-ntra-sra-asuncion;267603-construccion-aula-sanitarios-mantenimiento-esc-bas-1433-ntra-sra-asuncion;;;267603;"Construcción de Aula, Sanitarios y Mantenimiento en la Esc. Bas. 1433 Ntra. Sra. de la Asunción. Vacay 15";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-24 10:00:00";tradicional;107196600
277114-mantenimiento-escuela-n-4-443-mcal-jose-felix-estigarribia-puerto;277114-mantenimiento-escuela-n-4-443-mcal-jose-felix-estigarribia-puerto;277114-mantenimiento-escuela-n-4-443-mcal-jose-felix-estigarribia-puerto;;;277114;"Mantenimiento de Escuela nº 4.443 Mcal. José Felix Estigarribia (Puerto) ";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-05 10:00:00";tradicional;63240270
277117-construccion-pista-techo-galeria-caminero-instalacion-electrica-mantenimie;277117-construccion-pista-techo-galeria-caminero-instalacion-electrica-mantenimie;277117-construccion-pista-techo-galeria-caminero-instalacion-electrica-mantenimie;;;277117;"Construcción de Pista, Techo en Galería, caminero, Instalación Eléctrica y mantenimiento en Esc. Básica nº 1431 de Vacay 30""";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-24 08:00:00";tradicional;116985000
284025-mantenimiento-edifici-municipal;284025-mantenimiento-edifici-municipal;284025-mantenimiento-edifici-municipal;;;284025;"Mantenimiento de Edifici Municipal";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 08:00:00";tradicional;128361000
285488-servicio-auditoria-externa;285488-servicio-auditoria-externa;285488-servicio-auditoria-externa;;;285488;"Servicio de Auditoria Externa";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2015-01-30 10:00:00";tradicional;32000000
